﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7798,https://digitalarchives.sjc.edu/items/show/7798,"Bulletin of St. John's College in Annapolis, August 1933","Volume III, No. 3 of the Bulletin of St. John's College in Annapolis, ""President's Report"". Published in August 1933.","St. John's College","St. John's College","Annapolis, MD",1933-08,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volIII_no3_1933_August,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d56472bee849689e65af0727ff6c23b2.pdf,Text,"The Bulletin",1,0
3745,https://digitalarchives.sjc.edu/items/show/3745,"Bulletin of St. John's College in Annapolis, December 1950","Volume II, No. 4 of the Bulletin of St. John's College in Annapolis, Inaugural Proceedings.  Published in  December 1950.","St. John's College","St. John's College","Annapolis, MD",1950-12,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912- ",,,English,"Bulletin December 1950-Vol II #4a-Inaugural Procedings",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c833bb48c07fc126271db888a5fd033.pdf,Text,"The Bulletin",1,0
3746,https://digitalarchives.sjc.edu/items/show/3746,"Bulletin of St. John's College in Annapolis, December 1951","Volume III, No. 4 of the Bulletin of St. John's College in Annapolis, Charter of the College.  Published in December 1951.","St. John's College","St. John's College","Annapolis, MD",1951-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin December 1951-Vol III No 4-Charter of the College",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8bd5e05bf22b51985c0a665f58fc0bef.pdf,Text,"The Bulletin",1,0
3773,https://digitalarchives.sjc.edu/items/show/3773,"Bulletin of St. John's College in Annapolis, December 1952","Volume IV, No. 4 of the Bulletin of St. John's College in Annapolis, Statement of Educational Policy and Program, 1950-1952.  Published in December 1952.","St. John's College","St. John's College","Annapolis, MD",1952-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin Vol IV No 4b-December 1952-Statements of Educational Policy and Program",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/786842d416f96f05d91e9a28fa6b1f8e.pdf,Text,"The Bulletin",1,0
3786,https://digitalarchives.sjc.edu/items/show/3786,"Bulletin of St. John's College in Annapolis, February 1933","Volume III, Number 2 of the Bulletin of St. John's College in Annapolis.  Published in February 1933.","St. John's College","St. John's College","Annapolis, MD",1933-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"St. John's College in Annapolis (Vol. III No. 2) Feb. 1933",,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55e3ee34f7fc1915704306cf2f096490.pdf,Text,"The Bulletin",1,0
3747,https://digitalarchives.sjc.edu/items/show/3747,"Bulletin of St. John's College in Annapolis, January 1955","Volume VII, No. 1 of the Bulletin of St. John's College in Annapolis.  Published in January 1955.","St. John's College","St. John's College","Annapolis, MD",1955-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin January 1955-Vol VII #1",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b47afc6b5e975c82b95e3b0247140a1.pdf,Text,"The Bulletin",1,0
3748,https://digitalarchives.sjc.edu/items/show/3748,"Bulletin of St. John's College in Annapolis, January 1956","Volume VIII, No. 1 of the Bulletin of St. John's College in Annapolis.  Published in January 1956.","St. John's College","St. John's College","Annapolis, MD",1956-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin January 1956-Vol. VIII No. 1",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e046411be918588888ab07db6b55bdeb.pdf,Text,"The Bulletin",1,0
7808,https://digitalarchives.sjc.edu/items/show/7808,"Bulletin of St. John's College in Annapolis, January 1959","Volume XI, No. 1 of the Bulletin of St. John's College in Annapolis, ""Report of the President."" Published in January 1959.","St. John's College","St. John's College","Annapolis, MD",1959-01,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volXI_no1_1959_January,,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fdaa51820e2d39c3949bb17527c41237.pdf,Text,"The Bulletin",1,0
3780,https://digitalarchives.sjc.edu/items/show/3780,"Bulletin of St. John's College in Annapolis, July 1954","Volume VI, No. 3 of the the Bulletin of St. John's College in Annapolis, ""Training? Or education?"".  Published in July 1954.","St. John's College","St. John's College","Annapolis, MD",1954-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin-July 1954 Vol VI No 3-Do You Want To Be Trained or Educated",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa1c84d22f32dc234de467b474743cef.pdf,Text,"The Bulletin",1,0
3751,https://digitalarchives.sjc.edu/items/show/3751,"Bulletin of St. John's College in Annapolis, July 1956","Volume VIII, No. 3 of the Bulletin of St. John's College in Annapolis.  Published in July 1956.","St. John's College","St. John's College","Annapolis, MD",1956-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin July 1956 Vol VIII #3-Myth and Logic of Democracy (John Kieffer)",,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/663736d78fef8f654d06486a2a02e02d.pdf,Text,"The Bulletin",1,0
