﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
674,https://digitalarchives.sjc.edu/items/show/674,"Liberty and authority : religious dogma and liberal education in Tocqueville and Newman","Paper presented on October 16, 2014 by Austin Walker at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.
","Walker, Austin","St. John's College","Santa Fe, NM",2014-10-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Newman, John Henry, 1801-1890.; Tocqueville, Alexis de, 1805-1859.; Education, Humanistic",,,English,24004554,,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1950d523541969ed2aef2756f4752090.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
630,https://digitalarchives.sjc.edu/items/show/630,"Low-tech studies in a high-tech world : teaching the Great Books in Silicon Valley","Paper presented on October 17, 2014 by Lisa Hicks and Elizabeth Coggeshall at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Hicks, Lisa; Coggeshall, Elizabeth","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004533,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6cd1f60a0d50b44eef0433aaac820fb0.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
627,https://digitalarchives.sjc.edu/items/show/627,"Metaphor and innovation : a (reluctantly) instrumental case for the liberal arts","Paper presented on October 16, 2014 by Rob Goodman at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Goodman, Rob","St. John's College","Santa Fe, NM",2014-10-16,"Meem Library has been given permission to make this item available online.",text,,,"Education, Humanistic",,,English,24004530,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f06e1b8dd24f8d5791b8bd16c66f21a3.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
628,https://digitalarchives.sjc.edu/items/show/628,"Nakedness in Plato's Republic","Paper presented on October 16, 2014 by Ted Hadzi-Antich Jr. at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Hadzi-Antich, Ted","St. John's College","Santa Fe, NM",2014-10-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Republic; Education, Humanistic",,,English,24004531,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55446f0b23e3e2a81fe1d3d6d80ed78f.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
631,https://digitalarchives.sjc.edu/items/show/631,"On the silence of Socrates in Plato's Cleitophon","Paper presented on October 16, 2014 by Michael Ivins at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Ivins, Michael","St. John's College","Santa Fe, NM",2014-10-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Clitophon.; Education, Humanistic",,,English,24004535,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b834bfd9347314b5694865497a6bb91.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
675,https://digitalarchives.sjc.edu/items/show/675,"Philosophical training, dynamic thought, and the pleasures of cognitive power","Paper presented on October 17, 2014 by Rex Welshon at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.
","Welshon, Rex, 1955-","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004555,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a8588f743ed7da41d702ea650eabf3bc.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
670,https://digitalarchives.sjc.edu/items/show/670,"Piety, knowledge, and critical inquiry in Plato's Euthyphro (with reference to Plato's Apology)","Paper presented on October 16, 2014 by David Shiner at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Shiner, David","St. John's College","Santa Fe, NM",2014-10-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Euthyphro.; Education, Humanistic",,,English,24004550,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2b6b534fe7ea70bbf705a399bf4d8fdc.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
633,https://digitalarchives.sjc.edu/items/show/633,"Seeing bars, hearing voices","Paper presented on October 18, 2014 by Drew Leder at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.
","Leder, Drew","St. John's College","Santa Fe, NM",2016-10-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004537,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04b82ed69dcf2a8b801b2d769c82b98a.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
636,https://digitalarchives.sjc.edu/items/show/636,"Servile Spartans : the problems of liberal education in Aristotle's Politics","Paper presented on October 18, 2014 by Thornton Lockwood at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Lockwood, Thornton","St. John's College","Santa Fe, NM",2016-10-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Politics.; Education, Humanistic",,,English,24004540,,,,,,,,,"38 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9458352823068697fb0948515fb1f98.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
663,https://digitalarchives.sjc.edu/items/show/663,"Teaching philosophy in college : the effectual truth","Paper presented on October 16, 2014 by Daniel Maher at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Maher, Daniel P. (Daniel Patrick), 1964-","St. John's College","Santa Fe, NM",2014-10-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004544,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fb4cbf6899760e49f0841759ee36cac2.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
