﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6296,https://digitalarchives.sjc.edu/items/show/6296,"St. John's Collegian, January 14, 1927","Vol. XXXVI, No. 19 of the St. John's Collegian. Published on January 14, 1927.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-01-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_1_14,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a8ebba8a7e26f5f405fa416afc31b535.pdf,Text,"The Collegian",1,0
6297,https://digitalarchives.sjc.edu/items/show/6297,"St. John's Collegian, January 28, 1927","Vol. XXXVI, No. 20 of the St. John's Collegian. Published on January 28, 1927.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-01-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_1_28,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a93aa19b1f89a9054b7dd1a6fbe88e4.pdf,Text,"The Collegian",1,0
6298,https://digitalarchives.sjc.edu/items/show/6298,"St. John's Collegian, February 18, 1927","Vol. XXXVII, No. 1 of the St. John's Collegian. Published on February 18, 1927.","Crowley Jr., David F. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-02-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_2_18,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4bc7006156795d20177b7a10d81218ea.pdf,Text,"The Collegian",1,0
6299,https://digitalarchives.sjc.edu/items/show/6299,"St. John's Collegian, March 4, 1927","Vol. XXXVII, No. 2 of the St. John's Collegian. Published on March 4, 1927.","Crowley Jr., David F. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-03-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_3_4,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26da0fd66917a1fe34ffa20c94d8bb72.pdf,Text,"The Collegian",1,0
6300,https://digitalarchives.sjc.edu/items/show/6300,"St. John's Collegian, March 11, 1927","Vol. XXXVII, No. 3 of the St. John's Collegian. Published on March 11, 1927.","Crowley Jr., David F. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-03-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_3_11,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e40b7cd9b18a2687a730c64a58737648.pdf,Text,"The Collegian",1,0
6301,https://digitalarchives.sjc.edu/items/show/6301,"St. John's Collegian, March 18, 1927","Vol. XXXVII, No. 4 of the St. John's Collegian. Published on March 18, 1927.","Crowley Jr., David F. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-03-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_3_18,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ebe2662105cb316e17a6cb66de8c0faa.pdf,Text,"The Collegian",1,0
6302,https://digitalarchives.sjc.edu/items/show/6302,"St. John's Collegian, April 15, 1927","Vol. XXXVII, No. 5 of the St. John's Collegian. Published on April 15, 1927.","Crowley Jr., David F. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-04-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_4_15,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc4271bc1e629af328dea4183e495add.pdf,Text,"The Collegian",1,0
6303,https://digitalarchives.sjc.edu/items/show/6303,"St. John's Collegian, April 29, 1927","Vol. XXXVII, No. 7 of the St. John's Collegian. Published on April 29, 1927.","Crowley Jr., David F. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-04-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_4_29,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/da7f4a36cce8b0bd5541d823a64ee92d.pdf,Text,"The Collegian",1,0
6304,https://digitalarchives.sjc.edu/items/show/6304,"St. John's Collegian, May 13, 1927","Vol. XXXVII, No. 8 of the St. John's Collegian. Published on May 13, 1927.","Crowley Jr., David F. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-05-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_5_13,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ee13c39103dc194339899480f884b6c.pdf,Text,"The Collegian",1,0
6305,https://digitalarchives.sjc.edu/items/show/6305,"St. John's Collegian, June 3, 1927","Vol. XXXVII, No. 10 of the St. John's Collegian. Published on June 3, 1927.","Crowley Jr., David F. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-06-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_6_3,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33e3dcf88eaa8193788b4b5be5f05a9b.pdf,Text,"The Collegian",1,0
6306,https://digitalarchives.sjc.edu/items/show/6306,"St. John's Collegian, October 7, 1927","Vol. XXXVII, No. 11 of the St. John's Collegian. Published on October 7, 1927.","Crowley Jr., David F. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-10-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_10_7,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a14e8825fbe85d73e5d04c0ee8bf7726.pdf,Text,"The Collegian",1,0
6307,https://digitalarchives.sjc.edu/items/show/6307,"St. John's Collegian, October 28, 1927","Vol. XXXVII, No. 14 of the St. John's Collegian. Published on October 28, 1927.","Hartwell, A. A. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-10-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_10_28,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c28c98ffc75bec0471cddc75116facb4.pdf,Text,"The Collegian",1,0
6308,https://digitalarchives.sjc.edu/items/show/6308,"St. John's Collegian, November 4, 1927","Vol. XXXVII, No. 15 of the St. John's Collegian. Published on November 4, 1927.","Hartwell, A. A. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-11-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_11_4,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7290f49fe4bc138b65ef0e0cecece81.pdf,Text,"The Collegian",1,0
