﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6017,https://digitalarchives.sjc.edu/items/show/6017,"Chirstopher B. Nelson, in Academic Robe, with two Students, Radoslav Datchev, Seated, and Eva T. H. Brann Speaking, at Commencement underneath the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1992-1997 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Datchev, Radoslav;  Nelson, Christopher B., 1948-;  Brann, Eva T. H.",,,,SJC-P-2283,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70f86518c571375df55cb51854e670ed.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5062,https://digitalarchives.sjc.edu/items/show/5062,"Christian H. McGarry, David Dobreer and William H. Brubeck with Sports Equiptment on Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McGarry, Christian H.;  Dobreer, David; Brubeck, William H.",,,,SJC-P-0985,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/607ce6fff71c6361509d64fb25371895.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5545,https://digitalarchives.sjc.edu/items/show/5545,"Christine A. Constantine and Television Show Host during the Filming of the ""Dialogue of the Western World"" Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Constantine, Christine A.",,,,SJC-P-1534,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35791878dd3b09989e699189570bc817.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5550,https://digitalarchives.sjc.edu/items/show/5550,"Christine A. Constantine and Television Show Host Seated during the Filming of the ""Dialogue of the Western World"" Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Constantine, Christine A.",,,,SJC-P-1539,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7579df387e5af9b93affe32cffc02eea.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5552,https://digitalarchives.sjc.edu/items/show/5552,"Christine A. Constantine and Television Show Host Seated during the Filming of the ""Dialogue of the Western World"" Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Constantine, Christine A.",,,,SJC-P-1541,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15cfa588131dfe5cc072c2d635d9ca4e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5531,https://digitalarchives.sjc.edu/items/show/5531,"Christine A. Constantine Seated during the Filming of the ""Dialogue of the Western World"", Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Constantine, Christine A.",,,,SJC-P-1520,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c14920d5245287d3d250c830826bf192.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5551,https://digitalarchives.sjc.edu/items/show/5551,"Christine A. Constantine, Robert A. Goldwin and other Participants Seated during the Filming of the ""Dialogue of the Western World"" Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Constantine, Christine A. ;  Goldwin, Robert A., 1922-",,,,SJC-P-1540,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a428562a2256b47552101ea098b30f60.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1259,https://digitalarchives.sjc.edu/items/show/1259,"Christmas Carols","Christmas Carols",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-01,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ab3b9526118e91a017ece90417b5a72.pdf,Text,"Playbills & Programs",1,0
1285,https://digitalarchives.sjc.edu/items/show/1285,"Christmas Vesper Service","Program and lyrics of Christmas Vesper Service performed by St. John's Community Chorus and chamber group",,"St. John's College","Annapolis, MD",1941-12-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-27,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/562224155da566ab6292ea5830d0416f.pdf,Text,"Playbills & Programs",1,0
3443,https://digitalarchives.sjc.edu/items/show/3443,"Christopher B. Nelson with Victor Frenkil and Richard D. Weigle at Christopher B. Nelson’s Inauguration Reception in the Francis Scott Key Lobby, Mellon Hall","1 photographic print : b&w","Harvey & Harvey Photographers",,"Annapolis, MD",1991-10-18,,"still image",jpeg,,"Nelson, Christopher B., 1948-; Frenkil, Victor, 1908-; Weigle, Richard Daniel, 1912-",,,,COM-NEL-P-0003,,,,,,,,,,,,,,,,,,,photograph,"25.5 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Lobby,Inauguration,Mellon Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0bcc19a9bd6b73b756b8169a5bea190a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
