﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6390,https://digitalarchives.sjc.edu/items/show/6390,"St. John's Collegian, February 19,1932","Vol. XLIII, No. 3 of the St. John's Collegian. Published on February 19, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-02-19,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Feb 19 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4bd72b18d686751190ade0bfebb09616.pdf,Text,"The Collegian",1,0
6389,https://digitalarchives.sjc.edu/items/show/6389,"St. John's Collegian, February 12, 1932","Vol. XLIII, No. 2 of the St. John's Collegian. Published on February 12, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-02-12,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Feb 12 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e958a58df213d40245932fd0c72f9fe.pdf,Text,"The Collegian",1,0
6388,https://digitalarchives.sjc.edu/items/show/6388,"St. John's Collegian, February 05, 1932","Vol. XLIII, No. 1 of the St. John's Collegian. Published on February 05, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-02-05,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Feb 5 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/89b480cce4f0e0a12a074640f2bc925f.pdf,Text,"The Collegian",1,0
6387,https://digitalarchives.sjc.edu/items/show/6387,"St. John's Collegian, January 15, 1932","Vol. XLII, No. 25 of the St. John's Collegian. Published on January 15, 1932. ","Blaul, R. F. (Editor-in-Chief) ","St. John's College","Annapolis, MD",1932-01-15,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Jan 15 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/303330d729bb67330179a626d65271ce.pdf,Text,"The Collegian",1,0
6386,https://digitalarchives.sjc.edu/items/show/6386,"St. John's Collegian, January 08, 1932","Vol. XLII, No. 24 of the St. John's Collegian. Published on January 08, 1932.","Blaul, R. F. (Editor-in-Chief) ","St. John's College","Annapolis, MD",1932-01-08,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Jan 8 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b47863ab7112e9db0e8348d30c2a0539.pdf,Text,"The Collegian",1,0
1547,https://digitalarchives.sjc.edu/items/show/1547,"The Gadfly, Vol XXV Issue 23","Volume XXV, Issue 23 of The Gadfly.  Published March 30, 2004.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2004-03-30,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #23",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a7091e7ec6fcdd1769026cf668abc52.pdf,Text,"<em>The Gadfly</em>",1,0
1545,https://digitalarchives.sjc.edu/items/show/1545,"The Gadfly, Vol XXV Issue 21","Volume XXV, Issue 21 of The Gadfly.  Published February 24, 2004.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2004-02-24,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #21",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/27d9482f1c37f31d30f95b5404be6e32.pdf,Text,"<em>The Gadfly</em>",1,0
1544,https://digitalarchives.sjc.edu/items/show/1544,"The Gadfly, Vol XXV Issue 20","Volume XXV, Issue 20 of The Gadfly.  Published February 17, 2004.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2004-02-17,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #20",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a9ddff3bf08ea872453fc79775bd1b4.pdf,Text,"<em>The Gadfly</em>",1,0
1543,https://digitalarchives.sjc.edu/items/show/1543,"The Gadfly, Vol XXV Issue 19","Volume XXV, Issue 19 of The Gadfly.  Published February 10, 2004.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2004-02-10,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #19",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/355e878ef88afef938da77cc615e9433.pdf,Text,"<em>The Gadfly</em>",1,0
1542,https://digitalarchives.sjc.edu/items/show/1542,"The Gadfly, Vol XXV Issue 18","Volume XXV, Issue 18 of The Gadfly.  Published February 03, 2004.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2004-02-03,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #18",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b3bae69c82c368e533a39c46eff5078.pdf,Text,"<em>The Gadfly</em>",1,0
