﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6159,https://digitalarchives.sjc.edu/items/show/6159,"Randall Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1903 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2372,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9af621be3b54bc08b8e65a135fedc3e3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6158,https://digitalarchives.sjc.edu/items/show/6158,"View of the St. John's College, Annapolis, Maryland Campus from the St. John's College Yearbook","1 page from the St. John's College Yearbook : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2370,,,,,,,,,,,,,,,,,,,Photograph,"26.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fef520c03650ac522f9c7c8581910b1b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6157,https://digitalarchives.sjc.edu/items/show/6157,"Pinkney Hall from the St. John's College Yearbook, Annapolis, Maryland","1 page from the St. John's College Yearbook : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2369,,,,,,,,,,,,,,,,,,,Photograph,"26.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7ab65342e937071673e0a42f58f5e8c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6156,https://digitalarchives.sjc.edu/items/show/6156,"Portrait of Edwin J. Delattre","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980-1987 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-2364,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d15ebbbba91f8a41f61b2597fd2fef1f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6155,https://digitalarchives.sjc.edu/items/show/6155,"Edwin J. Delattre in his Office, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980-1987 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-2363,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9059fc7c5bf3679ba13bd4ea2a270a0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6154,https://digitalarchives.sjc.edu/items/show/6154,"Portrait of Edward G. Sparrow","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Sparrow, Edward G.",,,,SJC-P-2362,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa5bfa48dae0e78bd726b6186dc66480.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6153,https://digitalarchives.sjc.edu/items/show/6153,"Portrait of a [Student]","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2361,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1bba7a39a774dcf2492630a0e437640b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6152,https://digitalarchives.sjc.edu/items/show/6152,"Portrait of Douglas Allanbrook Seated","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Allanbrook, Douglas.",,,,SJC-P-2359,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5f9c951e95f78a1c8773542ace147de.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6151,https://digitalarchives.sjc.edu/items/show/6151,"Daniel Van Doren (A81) with Family at Commencement, St. John's College, Annapolis, Maryland","1 photographic print : b&w ; 
Pictured left to right: Dorothy Van Doren, Adam Van Doren, Mira Van Doren, Daniel Van Doren, and Lydia Jedwabnik.","Parran, Thomas",,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2358,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd6d0195c37a6df6e9108669d0836bca.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6150,https://digitalarchives.sjc.edu/items/show/6150,"An Elderly Man on the Telephone","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2357,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/613d81c540b5cb259888e40f0ffd3e34.jpg,"Still Image","Photographic Archive—Annapolis",1,0
