﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6517,https://digitalarchives.sjc.edu/items/show/6517,"Views of St. John's College ","Views of St. John's College, a brochure published circa 1910.","St. John's College (Annapolis, Md.)","St. John's College","Annapolis, MD","circa 1910","St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Students; St. John's College (Annapolis, Md.)--Buildings","McAboy, J. Lynn",,English,"Views of St Johns College_circa1910",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a0db8fde8acb5a0f189cd5820ae483ce.pdf,Text,"Promotional Publications",1,0
7898,https://digitalarchives.sjc.edu/items/show/7898,"Views of St. John's College, Annapolis, Maryland ","Views of St. John's College, a brochure published circa 1909. The brochure includes a view of a swimming pool in Iglehart gymnasium. A slightly later (circa 1910) version of the brochure shows Iglehart in a more finished state. ","St. John's College (Annapolis, Md.)","St. John's College","Annapolis, MD","circa 1910","St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Students; St. John's College (Annapolis, Md.)--Buildings",,"<a href=""https://digitalarchives.sjc.edu/items/show/6517"">Views of St. John's College, circa 1910</a>",English,"Views of St Johns College_circa1909",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38c2cfa8c27bdf0d3849045c0d8c8ebf.pdf,Text,"Promotional Publications",1,0
1763,https://digitalarchives.sjc.edu/items/show/1763,"Virginia E. McKemie and Steven Key Seated at a Formal Lecture ""The Beginning of the St. John's Program"" by Stringfellow Barr in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Friday night lecture series;  July 1972 ;  Lectures and Lecturing; McKemie, Virginia E. ;  Key Steven",,,,SJC-P-0322,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/413d6a4ebf892080d9ddacf021d4894d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7701,https://digitalarchives.sjc.edu/items/show/7701,"Virtuality Is Its Own Reward","Audio recording of a lecture delivered on September 12, 1997, by Sven Birkerts as part of the Formal Lecture Series. ","Birkerts, Sven","St. John's College","Annapolis, MD",1997-09-12,"Permission has been given to make this available online.",sound,"mp3
",,"Digital media--Social aspects; Literature and technology; Books and reading--Technological innovations; Internet--Social aspects",,,English,LEC_Birkerts_Sven_1997-09-12_ac,,,,,,,,,,,,,,,,,,,audiocassette,,00:50:31,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4cf2d001991ea4fced6e2ff9f66e25c0.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3803,https://digitalarchives.sjc.edu/items/show/3803,"Visual epistemology:  a humanist perspective","Audio recording of a lecture delivered on March 23, 2018 by Johanna Drucker as part of the Formal Lecture Series.","Drucker, Johanna, 1952-",,"Annapolis, MD",2018-03-23,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online.  Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,,,,English,"lec Drucker 3-23-18",,,,,,,,,,,,,,,,,,,wav,,01:15:48,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f727c3af49e6189da435e07c2bf803ed.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7841,https://digitalarchives.sjc.edu/items/show/7841,"Vital Exuberance: Goethe on What Plants Want","Video recording of a lecture delivered on September 15, 2023, by Daniel Carranza as part of the Formal Lecture Series.<br /><br />The lecture conducts a close reading of Goethe's poem on the ""Metamorphosis of Plants"" by situating it within Goethe's larger scientific endeavor to understand what it means for a being to be a specifically living being, in particular what the kind of wholeness exhibited by the organism, whether plant, animal, or human, looks like. Particular attention will be paid to the philosophical resources upon which Goethe draws in his scientific investigation of nature, in particular Aristotle's four causes, the fourth, formal one of which is decisive for Goethe's morphology or study of living forms, and Spinoza's conatus, which Goethe understood as the organism's own endeavor to persevere in and more fully realize its own being.<br /><br />Professor Carranza is an assistant professor and Director of Graduate Studies in the Department of Germanic Languages &amp; Literatures at Harvard University.","Carranza, Daniel","St. John's College","Annapolis, MD",2023-09-15,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""","moving image",mp4,,"Goethe, Johann Wolfgang von, 1749-1832--Knowledge--Botany; Plant morphology; Spinoza, Benedictus de, 1632-1677; Aristotle",,,English,LEC_Carranza_Daniel_2023-09-15_ac,,,,,,,,,,,,,,,,,,,mp4,,00:58:49,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/785cbc59f7ea97ccf71c972147cdefd2.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7684,https://digitalarchives.sjc.edu/items/show/7684,"Walking the First Steps of His Camino with John of the Cross: An Exploration of the Dark Night of Sense","Typescript of a lecture delivered on November 11, 2022, by Annapolis tutor Robert Druecker as part of the Formal Lecture Series.  

Druecker describes his lecture: ""According to John a verse from one of the Psalms is saying to us: Learn to be empty of all things, both outward and inward, and you will see how I am God. Outward things are things the soul experiences through its senses, feelings, and imagination. As the soul moves into this first dark night, it actively works at releasing its hold on all particular things. Then at some point, it notices that, independently of its wishes and efforts, it is being led away from an active doing into a receptive undergoing. Its tight grip is gradually becoming a relaxed open hand. The soul is entering the passive dark night of sense. It begins to experience God as flowing into it. Correlated with this sensed inflowing is the soul’s awakening to ways in which God is manifesting his divinity in the world.""","Druecker, Robert","St. John's College","Annapolis, MD",2022-11-11,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online""",text,pdf,,"John of the Cross, Saint, 1542-1591. Noche oscura del alma. English; Mysticism; Purgative way to perfection",,,English,LEC_Druecker_Robert_2022-11-11,,,,,,,,,"14 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc0c2b22d1a57702f792092af79d90ee.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3204,https://digitalarchives.sjc.edu/items/show/3204,"Walking Tour of St. John's College, Brochure Circa 1970s","A place to learn...a place to walk...St. John's College","St. John's College",,"Annapolis, MD","1970-1979 (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour St. John's College 2",,,,,,,,,"8 pages",,,,,,,,,,"paper (folded pamphlet)",,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c3b5b4fcd6d2cb5217b07b56cced7af.pdf,Text,"Promotional Publications",1,0
3206,https://digitalarchives.sjc.edu/items/show/3206,"Walking Tour of St. John's College, Brochure Circa 1970s/1980s","St. John's College.  Brochure including information about the campus.","St. John's College",,"Annapolis, MD","1970s-1980s (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour St. John's College 4",,,,,,,,,"7 pages",,,,,,,,,,"paper (folded pamphlet)",,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/153d66bc4b439f276ce277347273741e.pdf,Text,"Promotional Publications",1,0
3203,https://digitalarchives.sjc.edu/items/show/3203,"Walking Tour of St. John's College, Brochure Circa 1996-2000","Three Centuries - Historic Architecture at St. John's College","St. John's College",,"Annapolis, MD","1996-2000 (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour St. John's College 1",,,,,,,,,"6 pages",,,,,,,,,,"paper (folded pamphlet)",,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Barr-Buchanan Center,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Greenfield Library,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Mitchell Art Gallery,Paca-Carroll House,Pinkney Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92517f58808aca4798e841cf8425eee9.pdf,Text,"Promotional Publications",1,0
