﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1501,https://digitalarchives.sjc.edu/items/show/1501,"The Gadfly, Vol XXII Issue 1","Volume XXII, Issue 1 of The Gadfly. Published in 2000.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #1",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2af1502ca922c58e0ef4e9bc858227df.pdf,Text,"<em>The Gadfly</em>",1,0
613,https://digitalarchives.sjc.edu/items/show/613,"Exploring the history of the Qur’ān : from canonisation to textual criticism","Audio recording of a lecture given on June 17, 2016 by Michael McCoy as part of the Graduate Institute Summer Lecture Series.","McCoy, Michael","St. John's College","Santa Fe, NM",2016-06-17,"Meem Library has been given permission to make this item available online.",sound,mp3,,Qur'an.,,,English,20014282,,,,,,,,,,,,,,,,,,,CD,,00:42:51,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f98639a88bec0ca2d143f40327a758fa.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
43,https://digitalarchives.sjc.edu/items/show/43,"Pity as a Civic Virtue in Sophocles' Philoctetes","Audio recording of a lecture delivered on April 8, 2011, by Marina McCoy as part of the Formal Lecture Series.","McCoy, Marina, 1968-","St. John's College","Annapolis, MD",2011-04-08,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Sophocles. Philoctetes",,,English,LEC_McCoy_Marina_2011-04-08_ac,,,,,,,,,,,,,,,,,,,CD,,00:50:06,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/94dc6462d81dec0c7399856ac29e022d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7789,https://digitalarchives.sjc.edu/items/show/7789,"Play and Playfulness in Plato","Audio recording of a lecture given by tutor Richard McCombs on September 1, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: Plato thinks the serious person has need of much playfulness, and his dialogues describe many things as play that we might deem to be serious matters, for example, education, religious rites, philosophical inquiry, and books. The Athenian Stranger in the Laws even says that “we should live playing.” Despite his judgment that play has great worth, Plato did not publish an inquiry into its essence. This lecture attempts to explain Plato’s thought on what play is, its value, and how it can serve or be part of seriousness.","McCombs, Richard A., II, 1967-","St. John's College","Santa Fe, NM",2023-09-01,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato.
Play.",,,English,SF_MccombsR_Play_and_Playfulness_in_Plato_2023-09-01,,,,,,,,,,,,,,,,,,,m4a,,00:57:41,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eeb66042157533093d8197e8eb94b7a1.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7692,https://digitalarchives.sjc.edu/items/show/7692,"Pascal’s Conception of ‘Universal Men’","Audio recording of a lecture given by tutor Richard McCombs on September 23, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Pascal’s almost unrelenting emphasis on the weakness, vanity, misery and sinfulness of humanity can be hard to take. This lecture focuses on what is arguably the most beautiful and widely appealing aspect of his Pensees, namely, his thoughts on universal human beings. The most obvious thing about these people is their intellectual breadth and versatility. There is something better about them than this, however. Pascal says that “no one guesses what they are.”  This lecture attempts to divine their hard to guess secret, which lies not in intellectual excellence, but in moral or spiritual excellence that is or should be inspiring both to those of us who share Pascal’s religious views and to those of us who are appalled by the negativity of his Christianity.""","McCombs, Richard A., II, 1967-","St. John's College","Santa Fe, NM",2022-09-23,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Pascal, Blaise, 1623-1662. Pensées.",,,English,SF_McCombsR_Pascal's_Conception_of_Universal_Men_2022-09-23,,,,,,,,,,,,,,,,,,,m4a,,00:51:00,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/255f32f2cbbcd18e70b303bcfa2af4f2.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6694,https://digitalarchives.sjc.edu/items/show/6694,"Suspicion and trust in George Eliot's Middlemarch","Audio recording of a lecture given on July 9, 2019 by Richard McCombs as part of the Graduate Institute Summer Lecture Series.","McCombs, Richard A., II, 1967-","St. John's College","Santa Fe, NM",2019-07-09,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Eliot, George, 1819-1880. Middlemarch",,,English,SF_McCombsR_Middlemarch_2019-07-9,,,,,,,,,,,,,,,,,,,mp3,,00:36:58,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10f79a37c1987c872cbef4424dd7be54.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6504,https://digitalarchives.sjc.edu/items/show/6504,"On the Philoctetes of Sophocles : the story of a sickness","Audio recording of a lecture delivered on February 15, 2019 by Richard McCombs as part of the Dean's Lecture and Concert Series.","McCombs, Richard A., II, 1967-","St. John's College","Santa Fe, NM",2019-02-15,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Sophocles. Philoctetes",,,English,"McCombs, 02-2019",,,,,,,,,,,,,,,,,,,wav,,01:02:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/172db0d859b45f83cac3f46b4b43e586.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1327,https://digitalarchives.sjc.edu/items/show/1327,"The telos of Kierkegaard's Fear and Trembling","Audio recording of a lecture given on October 7, 2016 by Richard McCombs as part of the Dean's Lecture and Concert Series.","McCombs, Richard A., II, 1967-","St. John's College","Santa Fe, NM",2016-10-07,"Meem Library has been given permission to make this item available online.
",sound,mp3,,"Kierkegaard, Søren, 1813-1855. Frygt og bæven.",,,English,20014347,,,,,,,,,,,,,,,,,,,wav,,00:55:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ec8157811e87673bb361860e6c66e33.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
664,https://digitalarchives.sjc.edu/items/show/664,"Why the case for liberal arts is stronger than ever","Paper presented on October 17, 2014 by Wilfred McClay at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","McClay, Wilfred M.","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004545,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a359dd431dbd45f260d2f27ff19b749a.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
4105,https://digitalarchives.sjc.edu/items/show/4105,"The Gadfly, Vol. XXVIII Issue 23","Volume XXVIII, Issue 23 of The Gadfly.  Published May 03, 2007.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2007-05-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #23",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2595e845dff060eda12ba731eadca75b.pdf,Text,"<em>The Gadfly</em>",1,0
4104,https://digitalarchives.sjc.edu/items/show/4104,"The Gadfly, Vol. XXVIII Issue 22","Volume XXVIII, Issue 22 of The Gadfly.  Published April 26, 2007.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2007-04-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #22",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2623384b8c4d92ef80c0e6dfdeb192b.pdf,Text,"<em>The Gadfly</em>",1,0
4103,https://digitalarchives.sjc.edu/items/show/4103,"The Gadfly, Vol. XXVIII Issue 21","Volume XXVIII, Issue 21 of The Gadfly.  Published April 19, 2007.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2007-04-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #21",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9712c04a63222e5a38a5fb666075c38.pdf,Text,"<em>The Gadfly</em>",1,0
4102,https://digitalarchives.sjc.edu/items/show/4102,"The Gadfly, Vol XXVIII Issue 20","Volume XXVIII, Issue 20 of The Gadfly.  Published April 12, 2007.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2007-04-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #20",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0866817f451b58491e4e75bf58d71e0b.pdf,Text,"<em>The Gadfly</em>",1,0
4101,https://digitalarchives.sjc.edu/items/show/4101,"The Gadfly, Vol XXVIII Issue 19","Volume XXVIII, Issue 19 of The Gadfly.  Published April 01, 2007.  Special ""April Fool 2007"" issue.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2007-04-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #19",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b7558f436a91ca7e86c446e9256da08d.pdf,Text,"<em>The Gadfly</em>",1,0
4100,https://digitalarchives.sjc.edu/items/show/4100,"The Gadfly, Vol XXVIII Issue 18","Volume XXVIII, Issue 18 of The Gadfly.  Published March 28, 2007.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2007-03-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #18",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b9014d2653527dd35e5ff003a6cd41b.pdf,Text,"<em>The Gadfly</em>",1,0
4099,https://digitalarchives.sjc.edu/items/show/4099,"The Gadfly, Vol XXVIII Issue 17","Volume XXVIII, Issue 17 of The Gadfly.  Published February 22, 2007.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2007-02-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #17",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e8fda7457cd05cc6960aeac1feb26d5f.pdf,Text,"<em>The Gadfly</em>",1,0
4098,https://digitalarchives.sjc.edu/items/show/4098,"The Gadfly, Vol XXVIII Issue 16","Volume XXVIII, Issue 16 of The Gadfly.  Published February 15, 2007.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2007-02-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #16",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b019be496de526b718204b2501f4c1fd.pdf,Text,"<em>The Gadfly</em>",1,0
4097,https://digitalarchives.sjc.edu/items/show/4097,"The Gadfly, Vol XXVIII Issue 15","Volume XXVIII, Issue 15 of The Gadfly.  Published February 08, 2007.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2007-02-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #15",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c61cae3c684be8ba2dbbed9ddc3e7c5.pdf,Text,"<em>The Gadfly</em>",1,0
4096,https://digitalarchives.sjc.edu/items/show/4096,"The Gadfly, Vol XXVIII Issue 14","Volume XXVIII, Issue 14 of The Gadfly.  Published January 25, 2007.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2007-01-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #14",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd3ce314ee10aedf02188228b2e69120.pdf,Text,"<em>The Gadfly</em>",1,0
4095,https://digitalarchives.sjc.edu/items/show/4095,"The Gadfly, Vol XXVIII Issue 13","Volume XXVIII, Issue 13 of The Gadfly.  Published January 18, 2007.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2007-01-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #13",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4a9a1919edafd0e4f4c3e7d56f64d3a.pdf,Text,"<em>The Gadfly</em>",1,0
