﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1620,https://digitalarchives.sjc.edu/items/show/1620,"The Gadfly, Vol XIX Issue 4","Volume XIX, Issue 4 of The Gadfly.  Published September 16, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-09-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #4",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa230070c15e8703b27ade656a2de472.pdf,Text,"<em>The Gadfly</em>",1,0
1619,https://digitalarchives.sjc.edu/items/show/1619,"The Gadfly, Vol XIX Issue 3","Volume XIX, Issue 3 of The Gadfly.  Published September 10, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-09-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #3",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb2d5e8dd33cd620b4ff223a2a9e1173.pdf,Text,"<em>The Gadfly</em>",1,0
1618,https://digitalarchives.sjc.edu/items/show/1618,"The Gadfly, Vol XIX Issue 2","Volume XIX, Issue 2 of The Gadfly.  Published September 02, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-09-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #2",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af9047267937b71650fc5d9946808bc2.pdf,Text,"<em>The Gadfly</em>",1,0
1617,https://digitalarchives.sjc.edu/items/show/1617,"The Gadfly, Vol XIX Issue 1","Volume XIX, Issue 1 of The Gadfly.  Published August 10, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-08-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #1",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a21dadb0a036791972d220a610c6fed2.pdf,Text,"<em>The Gadfly</em>",1,0
1616,https://digitalarchives.sjc.edu/items/show/1616,"The Gadfly, Vol XVI Issue 19","Volume XVI, Issue 19 of The Gadfly.  Published May 02, 1995.","Jongewaard, Nathan D. (Editor-on-Sabattical); Berney, Jesse (Managing Editor)","St. John's College","Annapolis, MD",1995-05-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 16 #19",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed5073995d2eb0fa61dda8be0b0d6052.pdf,Text,"<em>The Gadfly</em>",1,0
1615,https://digitalarchives.sjc.edu/items/show/1615,"The Gadfly, Vol XVI Issue 18","Volume XVI, Issue 18 of The Gadfly.  Published April 18, 1995.","Jongewaard, Nathan D. (Editor-on-Sabattical); Berney, Jesse (Managing Editor)","St. John's College","Annapolis, MD",1995-04-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 16 #18",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26b707ca624cf41560fcd4823fdc8a90.pdf,Text,"<em>The Gadfly</em>",1,0
1614,https://digitalarchives.sjc.edu/items/show/1614,"The Gadfly, Vol XVI Issue 17","Volume XVI, Issue 17 of The Gadfly.  Published April 11, 1995.","Jongewaard, Nathan D. (Editor-on-Sabattical); Berney, Jesse (Managing Editor)","St. John's College","Annapolis, MD",1995-04-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 16 #17",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/539bea113272afe66a9c7db0197aa758.pdf,Text,"<em>The Gadfly</em>",1,0
1613,https://digitalarchives.sjc.edu/items/show/1613,"The Gadfly, Vol XVI Issue 16","Volume XVI, Issue 16 of The Gadfly.  Published February 28, 1995.","Jongewaard, Nathan D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-02-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 16 #16",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6c54940efa6b6377db13872d196a0eb.pdf,Text,"<em>The Gadfly</em>",1,0
1612,https://digitalarchives.sjc.edu/items/show/1612,"The Gadfly, Vol XVI Issue 15","Volume XVI, Issue 15 of The Gadfly.  Published February 21, 1995.","Jongewaard, Nathan D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-02-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 16 #15",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edfbb905d9f2ca15c8f76a5d7fd6b2be.pdf,Text,"<em>The Gadfly</em>",1,0
1611,https://digitalarchives.sjc.edu/items/show/1611,"The Gadfly, Vol XVI Issue 14","Volume XVI, Issue 14 of The Gadfly.  Published February 14, 1995.","Jongewaard, Nathan D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-02-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 16 #14",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96b7ac3a42073248162771840ad60c71.pdf,Text,"<em>The Gadfly</em>",1,0
