﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3756,https://digitalarchives.sjc.edu/items/show/3756,"Bulletin of St. John's College, June 1963","Volume XV, No. 2 of the Bulletin of St. John's College, St. John's College in Santa Fe.  Published in June 1963.","St. John's College","St. John's College","Santa Fe, NM; Annapolis, MD",1963-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin June 1963-Vol XV No. 2-SJC in Santa Fe",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f946321d1d07c6df177f22dd42c31b61.pdf,Text,"The Bulletin",1,0
3757,https://digitalarchives.sjc.edu/items/show/3757,"Bulletin of The Friends of St. John's College, March 1950","Volume II, Number 2 of the Bulletin of the Friends of St. John's College, the Language Tutorial.  Published in March 1950.","St. John's College","St. John's College","Annapolis, MD",1950-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin March 1950 Curricular Activities The Language Tutorial Vol. II No. 2",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c75f8c59a393743e7c3ffe6c62a134e1.pdf,Text,"<em>Bulletin of the Friends of St. John's College</em>",1,0
3758,https://digitalarchives.sjc.edu/items/show/3758,"Bulletin of St. John's College, March 1965","Volume XVII, No. 1 of the Bulletin of St. John's College.  Published in March 1965.","St. John's College","St. John's College","Santa Fe, NM; Annapolis, MD",1965-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin March 1963-Vol. XVII No. 1-The Habitual Vision of Greatness",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c12dba74f46494ce02c8f401efa1f1e.pdf,Text,"The Bulletin",1,0
3759,https://digitalarchives.sjc.edu/items/show/3759,"Bulletin of St. John's College, May 1959","Volume XI, Number 2 of the [Bulletin of St. John's College], Francis Scott Key Memorial Hall & Melon Hall:  The Old, The New.  Published in May 1959.","St. John's College","St. John's College","Annapolis, MD",1959-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin May 1959-Vol XI No 2-FSK Auditorium and Mellon Hall",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/808dc9353d3a79ad819f7b731f334aee.pdf,Text,"The Bulletin",1,0
3760,https://digitalarchives.sjc.edu/items/show/3760,"Bulletin of St. John's College, May 1962","Volume XIV, Number 2 of the [Bulletin of St. John's College], Portraits of Graduates.  Published in May 1962.","St. John's College","St. John's College","Annapolis, MD",1962-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin May 1962-Vol XIV #2-Portraits of Graduates",,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1381a4fc482bfa61a162024ed4fc84db.pdf,Text,"The Bulletin",1,0
3761,https://digitalarchives.sjc.edu/items/show/3761,"Bulletin of St. John's College, May 1964","Volume XVI, Number 2 of the Bulletin of St. John's College, St. John's College in Santa Fe.  Published in May 1964.","St. John's College","St. John's College","Santa Fe, NM; Annapolis, MD",1964-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin May 1964-Vol. XVI No. 2- SJC in Santa Fe",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95ff1e2e9dfdafabedd10182da6ea08f.pdf,Text,"The Bulletin",1,0
3762,https://digitalarchives.sjc.edu/items/show/3762,"Bulletin of St. John's College in Annapolis, October 1954","Volume VI, No. 4 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in October 1954.","St. John's College","St. John's College","Annapolis, MD",1954-10,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912-",,,English,"Bulletin October 1954-Vol. VI No. 4-Report of the President",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f30eeb9dc80b933a7be4b8ca00d9300d.pdf,Text,"The Bulletin",1,0
3763,https://digitalarchives.sjc.edu/items/show/3763,"Bulletin of St. John's College in Annapolis, October 1955","Volume VII, No. 4 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in October 1955.","St. John's College","St. John's College","Annapolis, MD",1955-10,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912-",,,English,"Bulletin October 1955 Vol. VII No. 4-Report of the President",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8fe8ac81c4eb9dee3581ccc14c93098b.pdf,Text,"The Bulletin",1,0
3764,https://digitalarchives.sjc.edu/items/show/3764,"Bulletin of St. John's College in Annapolis, October 1956","Volume VIII, No. 4 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in October 1956.","St. John's College","St. John's College","Annapolis, MD",1956-10,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912-",,,English,"Bulletin October 1956-Vol VIII No 4-Report of the President",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d84a8e36858978f325d23ff75fa38a02.pdf,Text,"The Bulletin",1,0
3765,https://digitalarchives.sjc.edu/items/show/3765,"Bulletin of St. John's College in Annapolis, October 1957.","Volume IX, No. 4 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in October 1957.","St. John's College","St. John's College","Annapolis, MD",1957-10,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912-",,,English,"Bulletin October 1957-Vol IX No 4-Report of the President",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/380763d314e78616379f21056b15bc0c.pdf,Text,"The Bulletin",1,0
3766,https://digitalarchives.sjc.edu/items/show/3766,"Bulletin of St. John's College in Annapolis, October 1959","Volume XI, No. 4 of the Bulletin of St. John's College in Annapolis.  Published in October 1959.","St. John's College","St. John's College","Annapolis, MD",1959-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin October 1959-Vol XI No 4-The Habitual Vision of Greatness",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c406c4e6ba10bf9c00a95edb1d440fd.pdf,Text,"The Bulletin",1,0
3768,https://digitalarchives.sjc.edu/items/show/3768,"Bulletin of St. John's College in Annapolis, September 1950","Volume II, No. 3 of the Bulletin of St. John's College in Annapolis, Polity of the College.  Published in September 1950","St. John's College","St. John's College","Annapolis, MD",1950-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin September 1950-Vol II No 3-Polity of the College",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3a608b072c84d5dafc0b4103f44fd586.pdf,Text,"The Bulletin",1,0
3769,https://digitalarchives.sjc.edu/items/show/3769,"Bulletin of St. John's College in Annapolis, September 1951","Volume III, No. 3 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in September 1951.","St. John's College","St. John's College","Annapolis, MD",1951-09,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912- ",,,English,"Bulletin September 1951-Vol III No 3-Report of the President",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e557d3034009da9bb8446bfd733d124c.pdf,Text,"The Bulletin",1,0
3770,https://digitalarchives.sjc.edu/items/show/3770,"Bulletin of St. John's College in Annapolis, September 1952","Volume IV, No. 3 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in September 1952.","St. John's College","St. John's College","Annapolis, MD",1952-09,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912- ",,,English,"Bulletin September 1952-Vol. IV No. 3-Report of the President",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c29c31ddb4ec92532bde65c6c5518f53.pdf,Text,"The Bulletin",1,0
3771,https://digitalarchives.sjc.edu/items/show/3771,"Bulletin of St. John's College in Annapolis, September 1953","Volume V, No. 3 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in September 1953.","St. John's College","St. John's College","Annapolis, MD",1953-09,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912- ",,,English,"Bulletin September 1953-Vol V No. 3-Report of the President",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b7578cdd25f79b7d5a4b69d97b39d6e.pdf,Text,"The Bulletin",1,0
3772,https://digitalarchives.sjc.edu/items/show/3772,"Bulletin of The Friends of St. John's College, April 1950","Volume II, Number 3 of the Bulletin of the Friends of St. John's College, the Mathematics Tutorial.  Published in April 1950.","St. John's College","St. John's College","Annapolis, MD",1950-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin Vol II #3 April 1950 Curricular Activities - Mathematics Tutorial",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e03a6b5e7709715c17bb8387b46d5c6d.pdf,Text,"<em>Bulletin of the Friends of St. John's College</em>",1,0
3773,https://digitalarchives.sjc.edu/items/show/3773,"Bulletin of St. John's College in Annapolis, December 1952","Volume IV, No. 4 of the Bulletin of St. John's College in Annapolis, Statement of Educational Policy and Program, 1950-1952.  Published in December 1952.","St. John's College","St. John's College","Annapolis, MD",1952-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin Vol IV No 4b-December 1952-Statements of Educational Policy and Program",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/786842d416f96f05d91e9a28fa6b1f8e.pdf,Text,"The Bulletin",1,0
3774,https://digitalarchives.sjc.edu/items/show/3774,"Bulletin of St. John's College in Annapolis, April 1956","Volume  VIII, No. 2 of the Bulletin of St. John's College in Annapolis.  Published in April 1956.","St. John's College","St. John's College","Annapolis, MD",1956-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, April 1956, Vol VIII, #2 Woodrow Wilson Centennial Address",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/115dcc8aa529dc8f9316239c82e8ad21.pdf,Text,"The Bulletin",1,0
3775,https://digitalarchives.sjc.edu/items/show/3775,"Bulletin of St. John's College, June 1949","Volume I, Number 3 of the Bulletin of St. John's College, Address Delivered at the 157th Commencement of St. John's College on June 6th, 1949 by Mr. John S. Kieffer, the President of the College.  Published in June 1949.","St. John's College","St. John's College","Annapolis, MD",1949-06-06,"St. John's College owns the rights to this publication.",text,pdf,,"Kieffer, John Spangler",,,English,"Bulletin, July 1949 Vol. I, #3 Commencement Address of John Kieffer, June 6th, 1949",,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21daf9fddd90365e24749a5cb80d5c81.pdf,Text,"The Bulletin",1,0
3776,https://digitalarchives.sjc.edu/items/show/3776,"Bulletin of The Friends of St. John's College, March 1949","[Volume I, Number 2] of the Bulletin of The Friends of St. John's College.  Published in March 1949.","St. John's College","St. John's College","Annapolis, MD",1949-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, March 1949",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50c139aa9aeeaa82defa2ce083451092.pdf,Text,"<em>Bulletin of the Friends of St. John's College</em>",1,0
