﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5001,https://digitalarchives.sjc.edu/items/show/5001,"The dream of reason : a poetry reading by Jenny George","Audio recording of a lecture given on October 19, 2018 by Jenny George as part of the Dean's Lecture and Concert Series.","George, Jenny","St. John's College","Santa Fe, NM",2018-10-19,"Meem Library has been given permission to make this item available online.",sound,mp3,,,,,English,"George, 2018-10",,,,,,,,,,,,,,,,,,,wav,,00:38:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0ecedd1fa778468af1c22fb25a0e315.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3972,https://digitalarchives.sjc.edu/items/show/3972,"The Rat-Tat of Leadership 1929","The Rat-Tat of Leadership.  Annual publication of the Junior Class of Saint John's College, Annapolis, Maryland 1929.  Volume Thirty-one.","Gecenok, Isadore (Editor-in-Chief)","J. P. Bell Company, Inc.","Lynchburg, Virginia",1929,"St. John's College own the rights to this publication.",text,pdf,,,,,English,1929,,,,,,,,,"192, xxiii pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d9334277434d41a5cac80510b4426bb.pdf,Text,Yearbooks,1,0
2790,https://digitalarchives.sjc.edu/items/show/2790,"The St. John's Collegian, May 1953","Issue of The St. John's Collegian. Published in May 1953.","Gearing, Sinclair (Editor); Dvorak, Barbara (Editor)","St. John's College","Annapolis, MD",1953-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1953, May",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c7a43a73e75726496445292ce1df5c9.pdf,Text,"The Collegian",1,0
2789,https://digitalarchives.sjc.edu/items/show/2789,"The St. John's Collegian, November 1952","Issue of The St. John's Collegian. Published in November 1952.","Gearing, Sinclair (Editor); Dvorak, Barbara (Editor)","St. John's College","Annapolis, MD",1952-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1952, November",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/59bfdb52f0117b18835c77100d982807.pdf,Text,"The Collegian",1,0
7760,https://digitalarchives.sjc.edu/items/show/7760,"How Deeply Does Democracy Shape Us?: Tocqueville on Our Ideas and Sentiments","Video recording of a lecture delivered on September 30, 2022, by Bryan Garsten as part of the Formal Lecture Series. <br /><br />Professor Garsten offers this description of his lecture: ""The lecture will investigate how the Puritans are the point of departure for Tocqueville’s understanding of America, the role of associations generally, why democratic citizens are liable to underestimate the importance of 'forms,' the love of equality and the danger of industrial aristocracy."" <br /><br />Professor Garsten is the author of <em>Saving Persuasion: A Defense of Rhetoric and Judgment</em> (Harvard University Press, 2006) and will soon complete a book called <em>The Heart of a Heartless World</em> that examines the ethical, political and religious core of early nineteenth century liberalism in the United States and France. He is the co-chair of the International Conference on the Study of Political Thought and serves on the editorial board of <em>Philosophy and Rhetoric</em>.","Garsten, Bryan","St. John's College","Annapolis, MD",2022-09-30,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""","moving image",mp4,,"Democracy--United States--History; Tocqueville, Alexis de, 1805-1859; Tocqueville, Alexis de, $d 1805-1859. De la démocratie en Amérique",,,English,LEC_Garsten_Bryan_2022-09-30_ac,,,,,,,,,,,,,,,,,,,mp4,,00:57:05,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/45d5e47323e457edf3d29ef0a10d2d86.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
5512,https://digitalarchives.sjc.edu/items/show/5512,"A Crane Used during the Construction of Mellon Hall, Annapolis, Maryland","1 photographic print : b&w","Garrett, Clarence B.",,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1485,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b44daff90e182a38884a48b5ce2e2235.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5511,https://digitalarchives.sjc.edu/items/show/5511,"Workers Placing Beams during the Construction of Mellon Hall, Annapolis, Maryland","1 photographic print : b&w","Garrett, Clarence B.",,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1484,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61c99ed68e783369535355f106e9a535.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4998,https://digitalarchives.sjc.edu/items/show/4998,"Students with a Model of the Five Platonic Solids in the King William Room","1 photographic print : b&w","Garrett, Clarence B.",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0931,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/daa465b4872b0fdf544ecdd4c448ee10.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3959,https://digitalarchives.sjc.edu/items/show/3959,"Hume on Animals","Audio recording of a lecture delivered on January 19, 2018, by Aaron Garrett as part of the Formal Lecture Series.","Garrett, Aaron","St. John's College","Annapolis, MD",2018-01-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Hume, David, 1711-1776. Treatise of human nature; Animals (Philosophy); Animal rights",,,English,LEC_Garrett_Aaron_2018-01-19_ac,,,,,,,,,,,,,,,,,,,wav,,00:55:56,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a94c04f11a57246b18ececbb98a684e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3185,https://digitalarchives.sjc.edu/items/show/3185,"Commencement Address, 1880","Address to the Alumni of St. John's College, Annapolis, Maryland, on Commencement Day, June 30th, 1880, by James M. Garnett, M.A., LL.D., Principal of St. John's College.  Published by request of the Society of the Alumni.","Garnett, James M. (James Mercer), 1840-1916","L. F. Colton & Co., Printers","Annapolis, MD",1880-06-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,CommencementAddress1880,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Principals",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7fba504bb37057a09cc0965c47b3e8c7.pdf,Text,"Commencement Programs and Addresses",1,1
1403,https://digitalarchives.sjc.edu/items/show/1403,"The Gadfly, Vol XXI Issue 21","Volume XXI, Issue 21 of The Gadfly.  Published April 25, 2000.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",2000-04-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #21",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f11d48c43003eefaa4b4e87ba375651c.pdf,Text,"<em>The Gadfly</em>",1,0
1402,https://digitalarchives.sjc.edu/items/show/1402,"The Gadfly, Vol XXI Issue 20","Volume XXI, Issue 20 of The Gadfly.  Published March 28, 2000.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",2000-03-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #20",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0f3327b21e23d37b033abe274f54aba.pdf,Text,"<em>The Gadfly</em>",1,0
1401,https://digitalarchives.sjc.edu/items/show/1401,"The Gadfly, Vol XXI Issue 19","Volume XXI, Issue 19 of The Gadfly.  Published February 29, 2000.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",2000-02-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #19",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5128eb9292c4e15068c41184ec794f0e.pdf,Text,"<em>The Gadfly</em>",1,0
1400,https://digitalarchives.sjc.edu/items/show/1400,"The Gadfly, Vol XXI Issue 18","Volume XXI, Issue 18 of The Gadfly.  Published February 22, 2000.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",2000-02-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #18",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b4b1c811c0e2c44e95daeebd109caf7.pdf,Text,"<em>The Gadfly</em>",1,0
1399,https://digitalarchives.sjc.edu/items/show/1399,"The Gadfly, Vol XXI Issue 17","Volume XXI, Issue 17 of The Gadfly.  Published February 15, 2000.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",2000-02-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #17",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5ca77752b94c1ac50522e511b83f999b.pdf,Text,"<em>The Gadfly</em>",1,0
1398,https://digitalarchives.sjc.edu/items/show/1398,"The Gadfly, Vol XXI Issue 16","Volume XXI, Issue 16 of The Gadfly.  Published February 08, 2000.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",2000-02-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #16",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c26c2d2bba1c8508c30fe612646a0cc.pdf,Text,"<em>The Gadfly</em>",1,0
1397,https://digitalarchives.sjc.edu/items/show/1397,"The Gadfly, Vol XXI Issue 15","Volume XXI, Issue 15 of The Gadfly.  Published January 25, 2000.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",2000-01-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #15",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/146fbb56a1f725fb26b26b0a31fe4729.pdf,Text,"<em>The Gadfly</em>",1,0
1396,https://digitalarchives.sjc.edu/items/show/1396,"The Gadfly, Vol XXI Issue 14","Volume XXI, Issue 14 of The Gadfly.  Published January 18, 2000.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",2000-01-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #14",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db312c20d14a93c2fad352fba43775f1.pdf,Text,"<em>The Gadfly</em>",1,0
1395,https://digitalarchives.sjc.edu/items/show/1395,"The Gadfly, Vol XXI Issue 13","Volume XXI, Issue 13 of The Gadfly.  Published December 14, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-12-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #13",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cfb6361c529e7a81e274a6db7fdfdb21.pdf,Text,"<em>The Gadfly</em>",1,0
1394,https://digitalarchives.sjc.edu/items/show/1394,"The Gadfly, Vol XXI Issue 12","Volume XXI, Issue 12 of The Gadfly.  Published December 07, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #12",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bfdb5aa85cbcf09e5a5e9897330e9f6c.pdf,Text,"<em>The Gadfly</em>",1,0
