﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3395,https://digitalarchives.sjc.edu/items/show/3395,"The St. John's Reporter, Volume 14 Issue 5","Volume 14, Issue 5 of The St. John's Reporter.  Published in June 1988.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1988-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 14 issue 5 June 1988",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee82ced60ff5701efb19401584302dc1.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3396,https://digitalarchives.sjc.edu/items/show/3396,"The St. John's Reporter, Volume 15 Issue 1","Volume 15, Issue 1 of The St. John's Reporter.  Published in September 1988.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1988-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 15 issue 1 Sept 1988",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b144b104f2c43756a8b9fd267be351b2.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3397,https://digitalarchives.sjc.edu/items/show/3397,"The St. John's Reporter, Volume 15 Issue 2","Volume 15, Issue 2 of The St. John's Reporter.  Published in December 1988.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1988-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 15 issue 2 Dec 1988",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b7c1ef4de539d9b82826b6195aae067.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3398,https://digitalarchives.sjc.edu/items/show/3398,"The St. John's Reporter, Volume 15 Issue 3","Volume 15, Issue 3 of The St. John's Reporter.  Published in March 1989.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1989-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 15 issue 3 March 1989",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e3073477f28d97d852181065295b387e.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3399,https://digitalarchives.sjc.edu/items/show/3399,"The St. John's Reporter, Volume 15 Issue 4","Volume 15, Issue 4 of The St. John's Reporter.  Published in June 1989.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1989-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 15 issue 4 June 1989",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/238c45670e8a1d3480f0b01295c174ed.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3400,https://digitalarchives.sjc.edu/items/show/3400,"The St. John's Reporter, Volume 16 Issue 1","Volume 16, Issue 1 of The St. John's Reporter.  Published in September 1989.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1989-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 16 issue 1 Sept 1989",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56991fbd6234d797adb7f261b7dee706.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3401,https://digitalarchives.sjc.edu/items/show/3401,"The St. John's Reporter, Volume 16 Issue 2","Volume 16, Issue 2 of The St. John's Reporter.  Published in December 1989.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1989-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 16 issue 2 Dec 1989",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2392519f5be8dc0c4042d2d84339eb2.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3402,https://digitalarchives.sjc.edu/items/show/3402,"The St. John's Reporter, Volume 16 Issue 3","Volume 16, Issue 3 of The St. John's Reporter.  Published in March 1990.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1990-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 16 issue 3 March 1990",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6bee61f289adad4c21f9adab87a659e.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3403,https://digitalarchives.sjc.edu/items/show/3403,"The St. John's Reporter, Volume 16 Issue 4","Volume 16, Issue 4 of The St. John's Reporter.  Published in June 1990.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1990-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 16 issue 4 June 1990",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/efedd59faf2fe588f1e8b7f598dd0d1a.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3404,https://digitalarchives.sjc.edu/items/show/3404,"The St. John's Reporter, Volume 17 Issue 1","Volume 17, Issue 1 of The St. John's Reporter.  Published in September 1990.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1990-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 17 issue 1 Sept 1990_Redacted",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95a2740bb912bb986b9003df1cd66092.pdf,Text,"<em>The St. John's Reporter</em>",1,0
