﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1695,https://digitalarchives.sjc.edu/items/show/1695,"Portrait of Richard D. Weigle","1 photographic print : b&w","Bachrach, Fabian",,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Portraits; Weigle, Richard Daniel 1912-",,,,SJC-P-0137,,,,,,,,,,,,,,,,,,,photograph,"11 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9de5c66f11cf005660e5556c4b97ec92.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1702,https://digitalarchives.sjc.edu/items/show/1702,"Portrait of Richard D. Weigle","1 photographic print : b&w","Bachrach, Fabian",,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Portraits; Weigle, Richard Daniel 1912-",,,,SJC-P-0144,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d67b25b38b625aff58b76dd358f223f1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4140,https://digitalarchives.sjc.edu/items/show/4140,"Graduate Institute in Liberal Education","GI college catalog for summer 1970.","St. John's College","St. John's College","Santa Fe, NM",1970,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1970",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/76050d3abef2776fbb0d1df4e76f73ed.pdf,Text,"College Catalogs and Statements of the Program",1,0
4171,https://digitalarchives.sjc.edu/items/show/4171,"David C. Jones Seated outside on Campus, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w","Waugh, Lynne",,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty ;  Jones, David C.",,,,SJC-P-0048,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd7de86817ba47baa28f005b30e39ba0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4642,https://digitalarchives.sjc.edu/items/show/4642,"St. John's College Alumni on the Telephone during a St. John's College Alumni Telethon, Baltimore, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Telephone fund raising. ;  Educational fund raising.",,,,SJC-P-0717,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8312c1f15c21fba35c9e432a2475562f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4643,https://digitalarchives.sjc.edu/items/show/4643,"Norton B. Schwartz, Theodore W. Hendricks, Jr., Dorothea W. Rose (Wend) and Joshua T. Gillelan, II on the Telephone during a St. John's College Alumni Telethon, Baltimore, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Telephone fund raising. ;  Educational fund raising. ;  Schwartz, Norton B. ;  Hendricks, Theodore W., Jr. ;  Rose, Dorothea W. ;  Gillelan, Joshua Thomas",,,,SJC-P-0718,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/03c2820b6ec0693969adfa0f8e540446.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4644,https://digitalarchives.sjc.edu/items/show/4644,"Wilbur Matz, Edward A. Kimpel, Jr. and Julius Rosenberg on the Telephone during a St. John's College Alumni Telethon, Baltimore, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Telephone fund raising. ;  Educational fund raising. ;  Matz, Wilbur ;  Kimpel, Edward A., Jr. ;  Rosenberg, Julius",,,,SJC-P-0719,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10aaeab3e167cc400bbcb21bc3a78e8f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4678,https://digitalarchives.sjc.edu/items/show/4678,"Mary B. Wiseman, Charles Wiseman, and J. Winfree Smith in Conversation at an Alumni Meeting at Eugene V. Thaw's House, New York, 1970","1 photographic print : b&w",Unknown,,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Wiseman, Mary B. ;  Wiseman, Charles ;  Smith, J. Winfree.",,,,SJC-P-0752,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Deans,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f2e0aa56b4baa811bd14607d958900d4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4679,https://digitalarchives.sjc.edu/items/show/4679,"Francis S. Mason Jr., John M. Clapp, and Ronald Silver at an Alumni Meeting at Eugene V. Thaw's House, New York, 1970","1 photographic print : b&w",Unknown,,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Mason, Francis S., Jr. ;  Clapp, John M. ;  Silver, Ronald",,,,SJC-P-0753,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/489fbc6eaa21d3f3c930b0576a36ea32.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4680,https://digitalarchives.sjc.edu/items/show/4680,"Thomas A. Chambliss, Masha Zager, John R. Dean, Worku Sharew, Dikran Kizilyan, Jeffrey D. Friedman, Susan Rumore, Stephen J. Forman, Arthur H. Luse, Seated at Table Eating Crabs, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Homecoming (St. John's College, Annapolis, MD), 1970 ;  Dinners and dining ;  Chambliss, Thomas A. ;  Zager, Masha ;  Dean, John Richard ;  Sharew, Worku ;  Kizilyan, Dikran ;  Friedman, Jeffrey David ;  Rumore, Susan ;  Forman, Stephen J. ;  Luse, Arthur H.",,,,SJC-P-0757,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Homecoming",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70a601a561d26c6bab632286d9ae8cc2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4681,https://digitalarchives.sjc.edu/items/show/4681,"Henry D. Braun, Stephanie Forrest, and Anne Schmidt Seated at Table Eating Crabs, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Homecoming (St. John's College, Annapolis, MD), 1970 ;  Dinners and dining ;  Braun, Henry D. ;  Forrest, Stephanie ;  Schmidt, Anne",,,,SJC-P-0758,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Homecoming",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/579de92521010e3b81a650dc7ac44e0f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4682,https://digitalarchives.sjc.edu/items/show/4682,"Darell L. Henry and Linda Henry Seated at Table Eating Crabs, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Homecoming (St. John's College, Annapolis, MD), 1970 ;  Dinners and dining ;  Henry, Darrell L. ;  Henry, Linda",,,,SJC-P-0759,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Homecoming",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38085dee1d4dba0f5e027cedb61021ce.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4708,https://digitalarchives.sjc.edu/items/show/4708,"Portrait of Richard D. Weigle","1 photographic print : b&w","Bachrach, Fabian",,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;   St. John's College (Santa Fe, N.M.). -- Presidents. ;  Portraits ;  Weigle, Richard Daniel 1912-",,,,SJC-P-0785,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01d9de7776d9c3842a739d22e79003d5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5140,https://digitalarchives.sjc.edu/items/show/5140,"Senators Muskie, Mathias and Percy;  Subcomittee on Intergovernmental Relations Hearing on the Francis Scott Key Auditorium Stage","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1121,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9042a7d2f77c2333df93363583ac9c27.jpg,"Still Image","Photographic Archive—Annapolis",1,0
2139,https://digitalarchives.sjc.edu/items/show/2139,"St. John's College History Collection 275th Anniversary (Box 1 of 3)","Materials in this series related to the 275th Anniversary of St. John’s College, celebrated in the fall of 1971. Boxes contain planning notes, draft programs, information about events that were held, correspondence with guests, fundraising notes, etc. ","St. John's College",,"Annapolis, MD","1970 (circa)","St. John's College owns the rights to this publication.",text,paper,,,"Kerr, David; Kerr, John Leeds; McDowell, John; Maynadeir, Henry; Meiklejohn, Alexander; Roosevelt, Franklin D. (Franklin Delano), 1882-1945; Fell, Thomas; Barr, Stringfellow, 1897-1982; Weigle, Richard Daniel, 1912-; Alexander, John D.; Brann, Eva T. H.",,English,"Box 4",,,,,,,,,,,,"<table><thead><tr><td>
<p><em>Folder #</em></p>
</td>
<td>
<p><em>Author</em></p>
</td>
<td>
<p><em>Title/Description</em></p>
</td>
<td>
<p><em>Date(s)</em></p>
</td>
<td>
<p><em>Medium</em></p>
</td>
<td>
<p><em>Notes</em></p>
</td>
</tr></thead><tbody><tr><td>
<p>4-1</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Memorandum and Text of Brochure for 275<sup>th</sup> Anniversary</p>
</td>
<td>
<p>11/25/1970</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-2</p>
</td>
<td>
<p>Berns, Laurence</p>
</td>
<td>
<p>Memorandum to 275<sup>th</sup> Anniversary Committee</p>
</td>
<td>
<p>12/9/1970</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-3</p>
</td>
<td>
<p>Newland, Paul</p>
</td>
<td>
<p>Letter from Paul Newland to Burchenal Ault</p>
</td>
<td>
<p>12/15/1970</p>
</td>
<td>
<p>Carbon copy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-4</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>275<sup>th</sup> Anniversary Fund Solicitation Brochure</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Original (2)</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-5</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>275<sup>th</sup> Anniversary Program draft</p>
</td>
<td>
<p>1970</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-6</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>List of Professors and Departments</p>
</td>
<td>
<p>1971</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-7</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>275<sup>th</sup> Arrangements checklist</p>
</td>
<td>
<p>1971</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-8</p>
</td>
<td>
<p>Klein, Jacob</p>
</td>
<td>
<p><em>Discussion as a Means of Learning</em> (lecture)</p>
</td>
<td>
<p>1971</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-9</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Draft of materials for Section III of 275<sup>th</sup> Brochure</p>
</td>
<td>
<p>1971</p>
</td>
<td>
<p>Photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-10</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>List of panel Visitors to Discuss “What and How Should a Liberal Arts College Teach”</p>
</td>
<td>
<p>1971</p>
</td>
<td>
<p>Carbon copy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-11</p>
</td>
<td>
<p>Newland, Paul</p>
</td>
<td>
<p>Memorandum to College re: 275<sup>th</sup> Anniversary Activities</p>
</td>
<td>
<p>1971</p>
</td>
<td>
<p>Photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-12</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Draft of materials for Section II of 275<sup>th</sup> Brochure</p>
</td>
<td>
<p>1971</p>
</td>
<td>
<p>Photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-13</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Reading for October 14 and reservation</p>
</td>
<td>
<p>1971</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-14</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>275<sup>th</sup> Anniversary Fund Gift Report</p>
</td>
<td>
<p>1/25/1971</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-15</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Memorandum: 275<sup>th</sup> Anniversary Celebration and Homecoming</p>
</td>
<td>
<p>2/12/1971</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-16</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Letter asking for suggestions for speakers</p>
</td>
<td>
<p>2/15/1971</p>
</td>
<td>
<p>Photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-17</p>
</td>
<td>
<p>Ault, J.B.</p>
</td>
<td>
<p>Memorandum to Mr. R. Goldwin from J.B. Ault</p>
</td>
<td>
<p>2/22/1971</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-18</p>
</td>
<td>
<p>Berns, Laurence</p>
</td>
<td>
<p>Memorandum to 275<sup>th</sup> Anniversary Committee –final decision</p>
</td>
<td>
<p>3/9/1971</p>
</td>
<td>
<p>Photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-19</p>
</td>
<td>
<p>Newland, Paul</p>
</td>
<td>
<p>Letter from Paul Newland to Martin Meyerson</p>
</td>
<td>
<p>3/25/1971</p>
</td>
<td>
<p>Carbon copy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-20</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>275<sup>th</sup> Anniversary Campaign</p>
</td>
<td>
<p>3/26/1971</p>
</td>
<td>
<p>photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-21</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>275<sup>th</sup> Anniversary Fund Gift Report</p>
</td>
<td>
<p>3/31/1971</p>
</td>
<td>
<p>Photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-22</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>275<sup>th</sup> Anniversary National Campaign-solicitations report</p>
</td>
<td>
<p>4/5/1971</p>
</td>
<td>
<p>Photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-23</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Memorandum to all faculty members re: celebration plans</p>
</td>
<td>
<p>4/12/1971</p>
</td>
<td>
<p>Photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-24</p>
</td>
<td>
<p>Ault, J. Burchenal</p>
</td>
<td>
<p>Draft of 275<sup>th</sup> Brochure</p>
</td>
<td>
<p>5/12/1971</p>
</td>
<td>
<p>Carbon copy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-25</p>
</td>
<td>
<p>Weigle, Richard; Staley, J.I.</p>
</td>
<td>
<p>Fifth Report to the National Committee</p>
</td>
<td>
<p>7/12/971</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-26</p>
</td>
<td>
<p>Hildebrand, Robert</p>
</td>
<td>
<p><em>A Few Short Papers on Liberal Education</em></p>
</td>
<td>
<p>7/29/1971</p>
</td>
<td>
<p>Original; photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-27</p>
</td>
<td>
<p>Van Doren, Mark</p>
</td>
<td>
<p><em>How Praise A World That May Not Last</em></p>
</td>
<td>
<p>8/8/1971</p>
</td>
<td>
<p>original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-28</p>
</td>
<td>
<p>Bork, Alfred M.</p>
</td>
<td>
<p><em>Science Education and the Future</em></p>
</td>
<td>
<p>9/17/1971</p>
</td>
<td>
<p>Original, copy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-29</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Copy of invitation to Gordon Wolman</p>
</td>
<td>
<p>9/8/1971</p>
</td>
<td>
<p>Copy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-30</p>
</td>
<td>
<p>Newland, Paul</p>
</td>
<td>
<p>Letter to Professor H. Mark Roelofs</p>
</td>
<td>
<p>9/22/1971</p>
</td>
<td>
<p>Photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-31</p>
</td>
<td>
<p> </p>
</td>
<td>
<p><em>Collegian #66</em></p>
</td>
<td>
<p>9/27/1971</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-32</p>
</td>
<td>
<p>Diamond, Martin</p>
</td>
<td>
<p><em>On the study of Politics in a Liberal Education</em></p>
</td>
<td>
<p>10/1971</p>
</td>
<td>
<p>Original, copy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-33</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Schedule of Events</p>
</td>
<td>
<p>10/1971</p>
</td>
<td>
<p>Original, copy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-34</p>
</td>
<td>
<p>Ngyard, Holger Olaf</p>
</td>
<td>
<p><em>The Liberal Arts and <span style=""text-decoration:underline;"">Philologia</span> <span style=""text-decoration:underline;"">Rediviva</span></em></p>
</td>
<td>
<p>10/1971</p>
</td>
<td>
<p>Original, copy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-35</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Copies of letters sent to panelists</p>
</td>
<td>
<p>10/5/1971</p>
</td>
<td>
<p>Copy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-36</p>
</td>
<td>
<p>White, Christina</p>
</td>
<td>
<p>Memorandum to faculty re: cocktail party</p>
</td>
<td>
<p>10/5/1971</p>
</td>
<td>
<p>Carbon copy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-37</p>
</td>
<td>
<p>Goldwin, Robert A.</p>
</td>
<td>
<p>Memorandum to Seminar leaders</p>
</td>
<td>
<p>10/11/1971</p>
</td>
<td>
<p>Carbon copy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-38</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Memorandum re: 275<sup>th</sup> Anniversary celebration, suggestions for speakers</p>
</td>
<td>
<p>10/11/1971</p>
</td>
<td>
<p>photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-39</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Handwritten notes for opening remarks before 3 day discussion</p>
</td>
<td>
<p>10/11/1971</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-40</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>College Seminar list and room numbers</p>
</td>
<td>
<p>10/11/1971</p>
</td>
<td>
<p>Photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-41</p>
</td>
<td>
<p>Finch, Charles E.</p>
</td>
<td>
<p>Memorandum to all faculty re: convocation</p>
</td>
<td>
<p>10/14/1971</p>
</td>
<td>
<p>Carbon copy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-42</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Convocation Program</p>
</td>
<td>
<p>10/16/1971</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-43</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Greetings from the Faculty</p>
</td>
<td>
<p>10/16/1971</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-44</p>
</td>
<td>
<p>Newland, Paul</p>
</td>
<td>
<p>Letter from Paul Newland to George Anastaplo</p>
</td>
<td>
<p>10/21/1971</p>
</td>
<td>
<p>Carbon copy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-45</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Press release from Santa Fe campus re: 275<sup>th</sup> Anniversary campaign</p>
</td>
<td>
<p>11/18/1971</p>
</td>
<td>
<p>original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>4-46</p>
</td>
<td>
<p>Lerner, Gertrude</p>
</td>
<td>
<p>Letter from Gertrude Lerner to Robert Goldwin</p>
</td>
<td>
<p>11/21/1971</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr></tbody></table>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finding aid",,"Finding Aid","St. John's College History Collection",1,0
