﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3331,https://digitalarchives.sjc.edu/items/show/3331,"The Collegian, May 10, 1991","Vol. II, Issue 7 of The Collegian. Published on May 10, 1991.","Brooks, Tequila (Editor); Mlinko, Ange (Editor)","St. John's College","Annapolis, MD",1991-05-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 10 May 1991",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3262e7e36eaada80df052dd68cf6aca7.pdf,Text,"The Collegian",1,0
3165,https://digitalarchives.sjc.edu/items/show/3165,"The Collegian, May 11, 1975","Number 184 of The Collegian.  Published May 11, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-05-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 11 May 1975",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/622921f1c3bd74e4522671f281a85f73.pdf,Text,"The Collegian",1,0
3324,https://digitalarchives.sjc.edu/items/show/3324,"The Collegian, May 11, 1990","Vol. I, Issue 4 of The Collegian. Published on May 11, 1990.","Boyce, Rachel [Editor]","St. John's College","Annapolis, MD",1990-05-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 11 May 1990",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f0498a2a5366fdeb61219eeed0c5df40.pdf,Text,"The Collegian",1,0
3568,https://digitalarchives.sjc.edu/items/show/3568,"The Collegian, May 13, 1979","Number 296 of The Collegian.  Published on May 13, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-05-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 13 May 1979",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/253d03ad041e3cb714cdd9de91304940.pdf,Text,"The Collegian",1,0
3166,https://digitalarchives.sjc.edu/items/show/3166,"The Collegian, May 18, 1975","Number 185 of The Collegian.  Published May 18, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-05-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 18 May 1975",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/17f597e03096b5ea002dd6015331a408.pdf,Text,"The Collegian",1,0
3262,https://digitalarchives.sjc.edu/items/show/3262,"The Collegian, May 18, 1976","Number 215 of The Collegian.  Published on May 18, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-05-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 18 May 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edc998abec907a0820615f3a78ae1fff.pdf,Text,"The Collegian",1,0
2046,https://digitalarchives.sjc.edu/items/show/2046,"The Collegian, May 1963","Issue of The Collegian.  Published in May 1963.","Freis, Richard (Editor); Lachterman, David (Editor); Castillejo, David (Editor)","St. John's College","Annapolis, MD",1963-05,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian May 1963",,,,,,,,,"155 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b2f5accbca7cd9bac930af1f9d893347.pdf,Text,"The Collegian",1,0
3530,https://digitalarchives.sjc.edu/items/show/3530,"The Collegian, May 1978","Reality Issue of The Collegian.  Published in May 1978.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1978-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian Early May 1978",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/63a0b903354d0ab25410bf42f595ea82.pdf,Text,"The Collegian",1,0
3531,https://digitalarchives.sjc.edu/items/show/3531,"The Collegian, May 21, 1978","Number 268 of The Collegian.  Published on May 21, 1978.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1978-05-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 21 May 1978",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bdd3ee8d2f7bb67a48d67422ffd080ea.pdf,Text,"The Collegian",1,0
3504,https://digitalarchives.sjc.edu/items/show/3504,"The Collegian, May 22, 1977","Number 243 of The Collegian.  Published on May, 22, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-05-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 22 May 1977",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c4545b55b47e480699dcf8736b9f008.pdf,Text,"The Collegian",1,0
2052,https://digitalarchives.sjc.edu/items/show/2052,"The Collegian, May-June 1964","Issue of The Collegian.  Published in May/June 1964.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1964-05,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian May-June 1964",,,,,,,,,"43 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dcd9b156df4b9437de172b572781520f.pdf,Text,"The Collegian",1,0
2108,https://digitalarchives.sjc.edu/items/show/2108,"The Collegian, November 01, 1970","Issue #38 of The Collegian.  Published  on November 01, 1970.",,"St. John's College","Annapolis, MD",1970-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Nov 1970",,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e45d0edbcdd68915f904135f3b1f237.pdf,Text,"The Collegian",1,0
3175,https://digitalarchives.sjc.edu/items/show/3175,"The Collegian, November 02, 1975","Number 194 of The Collegian.  Published November 2, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-11-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 2 Novmeber 1975",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2644fe0b032302b070928071c39f0772.pdf,Text,"The Collegian",1,0
3137,https://digitalarchives.sjc.edu/items/show/3137,"The Collegian, November 03, 1974","Number 164 of The Collegian.  Published on November 3, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-11-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 3 November 1974",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/57b00b2fb85a138b3bded87b4d3edcb1.pdf,Text,"The Collegian",1,0
3295,https://digitalarchives.sjc.edu/items/show/3295,"The Collegian, November 05, 1978","Number 277 of The Collegian.  Published on November 5, 1978.","Bull, Shorn (Iditor)","St. John's College","Annapolis, MD",1978-11-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 5 November 1978",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2c129929287c47de2b17535ef58a232.pdf,Text,"The Collegian",1,0
3336,https://digitalarchives.sjc.edu/items/show/3336,"The Collegian, November 05, 1992","Vol. IV, Issue 1 of The Collegian. Published on November 5, 1992.","Crosse, Deirdre (Editor); Stratton, Vanessa (Editor)","St. John's College","Annapolis, MD",1992-11-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 5 November 1992",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e444a3e74f691620cd89cece8fefce12.pdf,Text,"The Collegian",1,0
3511,https://digitalarchives.sjc.edu/items/show/3511,"The Collegian, November 06, 1977","Number 250 of The Collegian.  Published on November 6, 1977.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1977-11-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 6 November 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8006dc8339a4c0747c394e8b847820aa.pdf,Text,"The Collegian",1,0
3270,https://digitalarchives.sjc.edu/items/show/3270,"The Collegian, November 07, 1976","Number 223 of The Collegian.  Published on November 7, 1976.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1976-11-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 7 November 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8555dfe71dd8b7b4b214cf5b2ff4f7a.pdf,Text,"The Collegian",1,0
3176,https://digitalarchives.sjc.edu/items/show/3176,"The Collegian, November 09, 1975","Number 195 of The Collegian.  Published November 9, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-11-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 November 1975",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6a92f9a252635bc8aaf2ebab0a3aca99.pdf,Text,"The Collegian",1,0
3138,https://digitalarchives.sjc.edu/items/show/3138,"The Collegian, November 10, 1974","Number 165 of The Collegian.  Published on November 10, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-11-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 10 November 1984",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/24f893d8bd9714707c865046b7b921b7.pdf,Text,"The Collegian",1,0
