﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1119,https://digitalarchives.sjc.edu/items/show/1119,"Alumni in Conversation outside on Campus during Homecoming, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1975-1985 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Homecoming (St. John's College, Annapolis, MD) ;  Seminar (St. John's College, Annapolis, MD)",,,,SJC-P-0791,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff69497366f328750d066d4ba6d38d1e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4693,https://digitalarchives.sjc.edu/items/show/4693,"Portrait of [Alumni] Shaking Hands","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1975-1985 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,Portraits,,,,SJC-P-0770,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97be01ed4d601d68701500afaa35ad00.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6224,https://digitalarchives.sjc.edu/items/show/6224,"Kathryn Kinzer Seated with Benjamin Flaumenhaft","1 photographic print : color",Unknown,,"Annapolis, MD","1975-1985 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kinzer, Kathryn ;  Flaumenhaft, Benjamin",,,,SJC-P-2477,,,,,,,,,,,,,,,,,,,Photograph,"11 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0262ed350b06e7568ae459523373d5cd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4146,https://digitalarchives.sjc.edu/items/show/4146,"Graduate Institute in Liberal Education, St. John's College Santa Fe, New Mexico 1976","GI college catalog for summer 1976.","St. John's College","St. John's College","Santa Fe, NM",1976,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1976",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b3c5c46bb2327faaddcc4b96935edef.pdf,Text,"College Catalogs and Statements of the Program",1,0
4777,https://digitalarchives.sjc.edu/items/show/4777,"St. John's College Class of 1976 Seated on Front Campus in Academic Robes during Commencement, St. John's College, Annapolis, Maryland, 1976","1 photographic print : b&w",[Luflein],,"Annapolis, MD",1976,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) 1976.",,,,SJC-P-0794,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/efd642a939c9459f365794a9bb8d9914.jpg,"Still Image","Photographic Archive—Annapolis",1,0
468,https://digitalarchives.sjc.edu/items/show/468,"The College, January 1976","Volume XXVII, Number 4 of The College. Published in January 1976.","Office of College Relations","St. John's College","Annapolis, MD",1976-01,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zuckerman, Elliott",,English,The_College_Vol_27_No_4_1976,,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4098e2ef8ff943bfe4b15e93d433aa35.pdf,Text,"<em>The College </em>(1969-1981)",1,0
3248,https://digitalarchives.sjc.edu/items/show/3248,"The Collegian, January 11, 1976","Number 200 of The Collegian.  Published on January 11, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-01-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 11 January 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e31188b81773ecf5f0093969deeaa97d.pdf,Text,"The Collegian",1,0
3249,https://digitalarchives.sjc.edu/items/show/3249,"The Collegian, January 18, 1976","Number 201 of The Collegian.  Published on January 18, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-01-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 18 January 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26be33b628fa1ffbef890e700d9cb0b0.pdf,Text,"The Collegian",1,0
3250,https://digitalarchives.sjc.edu/items/show/3250,"The Collegian, January 25, 1976","Number 202 of The Collegian.  Published on January 25, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-01-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 25 January 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccb7da612dea91756fe11e3882cb3a95.pdf,Text,"The Collegian",1,0
3213,https://digitalarchives.sjc.edu/items/show/3213,"The St. John's Reporter, Volume III Issue 3","Volume III, Issue 3 of The St. John's Reporter.  Published in February 1976.",,"College Relations Office","Annapolis, MD",1976-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 3 issue 3 Feb 1976",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/154401004813cc4e28e8952d8dc46bf0.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3251,https://digitalarchives.sjc.edu/items/show/3251,"The Collegian, February 01, 1976","Number 203 of The Collegian.  Published on February 1, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-02-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 1 February 1976",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ec2e575bc3c8b43ec90467c2f081d07.pdf,Text,"The Collegian",1,0
3252,https://digitalarchives.sjc.edu/items/show/3252,"The Collegian, February 08, 1976","Number 204 of The Collegian.  Published on February 8, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-02-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 8 February 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4badd50e73019ce98c315840dcb1d941.pdf,Text,"The Collegian",1,0
3253,https://digitalarchives.sjc.edu/items/show/3253,"The Collegian, February 15, 1976","Number 205 of The Collegian.  Published on February 1, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-02-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 15 February 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/67ae3e1eef63a135fc361533d1f8fb25.pdf,Text,"The Collegian",1,0
3254,https://digitalarchives.sjc.edu/items/show/3254,"The Collegian, February 22, 1976","Number 206 of The Collegian.  Published on February 22, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-02-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 22 February 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e64fe1aeefbcdc01d99b4b137d03066e.pdf,Text,"The Collegian",1,0
3255,https://digitalarchives.sjc.edu/items/show/3255,"The Collegian, February 29, 1976","Number 207 of The Collegian.  Published on February 29, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-02-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 29 February 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7542f79891965aeec4052feb8810fa8e.pdf,Text,"The Collegian",1,0
469,https://digitalarchives.sjc.edu/items/show/469,"The College, April 1976","Volume XXVIII, Number 1 of The College. Published in April 1976.","Office of College Relations","St. John's College","Annapolis, MD",1976-04,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zuckerman, Elliott",,English,The_College_Vol_28_No_1_1976,,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b2f60b59f4f2917817c6a567373a1245.pdf,Text,"<em>The College </em>(1969-1981)",1,0
3214,https://digitalarchives.sjc.edu/items/show/3214,"The St. John's Reporter, Volume III Issue 4","Volume III, Issue 4 of The St. John's Reporter.  Published in April 1976.",,"College Relations Office","Annapolis, MD",1976-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 3 issue 4 April 1976",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b6a5b5fa6e7322a0bce708c7d81caa1.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3256,https://digitalarchives.sjc.edu/items/show/3256,"The Collegian, April 04, 1976","Number 209 of The Collegian.  Published on April 4, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-04-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 4 April 1976",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01d1fb4601c98585f72b5edb0a3a2b3d.pdf,Text,"The Collegian",1,0
3257,https://digitalarchives.sjc.edu/items/show/3257,"The Collegian, April 11, 1976","Number 210 of The Collegian.  Published on April 11, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-04-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 11 April 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbe437b3199b5f8544611562d31c8df1.pdf,Text,"The Collegian",1,0
3258,https://digitalarchives.sjc.edu/items/show/3258,"The Collegian, April 18, 1976","Number 211 of The Collegian.  Published on April 18, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-04-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 18 April 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1de29dc9ff27acd870129936bb15c0e.pdf,Text,"The Collegian",1,0
