﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1905,https://digitalarchives.sjc.edu/items/show/1905,"The Gadfly, Vol. VI, Issue 10","Volume VI, Issue 10 of The Gadfly. Published February 19, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-02-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #10",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d34a8b435d563775821d547ef11fec45.pdf,Text,"<em>The Gadfly</em>",1,0
1906,https://digitalarchives.sjc.edu/items/show/1906,"The Gadfly, Vol. VI, Issue 11","Volume VI, Issue 11 of The Gadfly. Published March 04, 1985.  (Misnumbered as Issue 10).","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-03-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #11",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1e1eafba1024af89117acdb52447633.pdf,Text,"<em>The Gadfly</em>",1,0
1908,https://digitalarchives.sjc.edu/items/show/1908,"The Gadfly, Vol. VI, Issue 12","Volume VI, Issue 12 of The Gadfly. Published April 02, 1985. (Misnumbered as Issue 11).","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-04-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #12",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32f1e6293bdfafc309a67fcb085d3aa3.pdf,Text,"<em>The Gadfly</em>",1,0
1909,https://digitalarchives.sjc.edu/items/show/1909,"The Gadfly, Vol. VI, Issue 13","Volume VI, Issue 13 of The Gadfly. Published April 15, 1985. (Misnumbered as Issue 12).","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-04-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbbacdc18f36b5d54db6d0546483fe1f.pdf,Text,"<em>The Gadfly</em>",1,0
1910,https://digitalarchives.sjc.edu/items/show/1910,"The Gadfly, Vol. VI, Issue 14","Volume VI, Issue 14 of The Gadfly. Published April 30, 1985. ","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-04-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #14",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cf9942cdf08b2f4335d76d0ec00b2168.pdf,Text,"<em>The Gadfly</em>",1,0
1911,https://digitalarchives.sjc.edu/items/show/1911,"The Gadfly, Vol. VI, Issue 15","Volume VI, Issue 15 of The Gadfly. Published May 14, 1985. ","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-05-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #15",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b97dbf8c6a8031f207263d102a24164d.pdf,Text,"<em>The Gadfly</em>",1,0
1897,https://digitalarchives.sjc.edu/items/show/1897,"The Gadfly, Vol. VI, Issue 2","Volume VI, Issue 2 of The Gadfly. Published September 25, 1984. ","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1984-09-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #2",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ea2f1a5666da3f2b9741331e2eab688.pdf,Text,"<em>The Gadfly</em>",1,0
1898,https://digitalarchives.sjc.edu/items/show/1898,"The Gadfly, Vol. VI, Issue 3","Volume VI, Issue 3 of The Gadfly. Published October 09, 1984. ","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1984-10-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #3",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b09b9720073d7763e548199ded980e4d.pdf,Text,"<em>The Gadfly</em>",1,0
1899,https://digitalarchives.sjc.edu/items/show/1899,"The Gadfly, Vol. VI, Issue 4","Volume VI, Issue 4 of The Gadfly. Published October 23, 1984.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1984-10-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #4",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e66574b42372e582763d901eb9095877.pdf,Text,"<em>The Gadfly</em>",1,0
1900,https://digitalarchives.sjc.edu/items/show/1900,"The Gadfly, Vol. VI, Issue 5","Volume VI, Issue 5 of The Gadfly. Published November 06, 1984.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1984-11-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #5",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/077be4adeb21e1eb532b3841e6696007.pdf,Text,"<em>The Gadfly</em>",1,0
