﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5352,https://digitalarchives.sjc.edu/items/show/5352,"Corner View of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1323,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9a4631398a06f2181a94ef9cb379ede.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5351,https://digitalarchives.sjc.edu/items/show/5351,"Front View of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1322,,,,,,,,,,,,,,,,,,,Photograph,"8 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e10fe5630ad9dc4d0df9729beb48bae.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5350,https://digitalarchives.sjc.edu/items/show/5350,"Top View of Woodward Hall Library with Columns, Annapolis Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1321,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d6a04a45213302bede1945a29915316.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5349,https://digitalarchives.sjc.edu/items/show/5349,"Front View of Woodward Hall Library during Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1320,,,,,,,,,,,,,,,,,,,Photograph,"8 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d61ba770d205e7377a33707c5c8d6edc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5348,https://digitalarchives.sjc.edu/items/show/5348,"Woodward Hall Library Roof during Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1319,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5542b47357a601563defb1406801a1e2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5347,https://digitalarchives.sjc.edu/items/show/5347,"Laying Down Tar by Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1317,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cdc4b9569742a3fabf7461013ccc47fa.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5346,https://digitalarchives.sjc.edu/items/show/5346,"Side View of Woodward Hall Library under Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1316,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/519004b66fb3c46911382f90cf83e24e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5345,https://digitalarchives.sjc.edu/items/show/5345,"Side View of Woodward Hall Library under Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1315,,,,,,,,,,,,,,,,,,,Photograph,"8 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/86cd57c00b57712451372a4ffc3e9e25.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5344,https://digitalarchives.sjc.edu/items/show/5344,"Side View of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1314,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e59c8e3cc93f48bd3f19514663066f94.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5343,https://digitalarchives.sjc.edu/items/show/5343,"Side View of Woodward Hall Library under Construction, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1313,,,,,,,,,,,,,,,,,,,Photograph,"9 x 6 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c023676080d995278654a7f210503262.jpg,"Still Image","Photographic Archive—Annapolis",1,0
