﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4014,https://digitalarchives.sjc.edu/items/show/4014,"St. John's Collegian, February 17, 1939","Vol. LIV, No. 6 of the St. John's Collegian. Published on February 17, 1939.","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1939-02-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_2_17,,,,,,,,,"4  pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e7a1ea79ce62c1ee72e5cf22a94a367.pdf,Text,"The Collegian",1,0
4013,https://digitalarchives.sjc.edu/items/show/4013,"St. John's Collegian, February 10, 1939","Vol. LIV, No. 4 of the St. John's Collegian. Published on February 10, 1939.","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1939-02-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_2_10,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c52a0f60624735143f5c351f60802c3.pdf,Text,"The Collegian",1,0
4012,https://digitalarchives.sjc.edu/items/show/4012,"St. John's Collegian, January 20, 1939","Vol. LIV, No. 3 of the St. John's Collegian. Published on January 20, 1939.","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1939-01-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_1_20,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/deeeafd701b01f50dda2bfb1509b994e.pdf,Text,"The Collegian",1,0
4011,https://digitalarchives.sjc.edu/items/show/4011,"St. John's Collegian, January 13, 1939","Vol. LIV, No. 2 of the St. John's Collegian. Published on January 13, 1939.","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1939-01-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_1_13,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1108f558228568f618933cedc253ee7.pdf,Text,"The Collegian",1,0
4010,https://digitalarchives.sjc.edu/items/show/4010,"St. John's Collegian, December 16, 1938","Vol. LIV, No. 1 of the St. John's Collegian. Published on December 16, 1938.","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1938-12-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_12_16,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d173fde68670b481176f5a6488a51bf2.pdf,Text,"The Collegian",1,0
4009,https://digitalarchives.sjc.edu/items/show/4009,"St. John's Collegian, December 2, 1938","Vol. LIII, No. 10 of the St. John's Collegian. Published on December 2, 1938.","Tuckey, B. A. (Editor)","St. John's College","Annapolis, MD",1938-12-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_12_2,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69aa5a6777e33bb1ec67bbc33c01c1c6.pdf,Text,"The Collegian",1,0
4008,https://digitalarchives.sjc.edu/items/show/4008,"St. John's Collegian, November 18, 1938","Vol. LIII, No. 9 of the St. John's Collegian. Published on November 18, 1938.","Tuckey, B. A. (Editor)","St. John's College","Annapolis, MD",1938-11-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_11_18,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/efe1917fb2d7cb725975d8a91e4ccac8.pdf,Text,"The Collegian",1,0
4007,https://digitalarchives.sjc.edu/items/show/4007,"St. John's Collegian, November 11, 1938","Vol. LIII, No. 8 of the St. John's Collegian. Published on November 11, 1938.","Tuckey, B. A. (Editor)","St. John's College","Annapolis, MD",1938-11-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_11_11,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5639c0432689548185006e05f55c981.pdf,Text,"The Collegian",1,0
4006,https://digitalarchives.sjc.edu/items/show/4006,"St. John's Collegian, October 28, 1938","Vol. LIII, No. 7 of the St. John's Collegian. Published on October 28, 1938.","Tuckey, B. A. (Editor)","St. John's College","Annapolis, MD",1938-10-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_10_28,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3fa66274bb592607db7bd1d1b75d0545.pdf,Text,"The Collegian",1,0
4005,https://digitalarchives.sjc.edu/items/show/4005,"St. John's Collegian, October 21, 1938","Vol. LIII, No. 6 of the St. John's Collegian. Published on October 21, 1938.","Tuckey, B. A. (Editor)","St. John's College","Annapolis, MD",1938-10-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_10_21,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/976108128c8b51721dd48421c5427206.pdf,Text,"The Collegian",1,0
4004,https://digitalarchives.sjc.edu/items/show/4004,"St. John's Collegian, October 14, 1938","Vol. LIII, No. 5 of the St. John's Collegian. Published on October 14, 1939.","Tuckey, B. A. (Editor)","St. John's College","Annapolis, MD",1938-10-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_10_14,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97092e8010cb1d9f25309a88c323e017.pdf,Text,"The Collegian",1,0
4003,https://digitalarchives.sjc.edu/items/show/4003,"St. John's Collegian, September 20, 1938","Vol. L, No. 29 of the St. John's Collegian. Published on Setpember 20, 1938.","Tuckey, B. A. (Editor)","St. John's College","Annapolis, MD",1938-09-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_9_20,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7885e0883242886a01eaf981f3bbde3a.pdf,Text,"The Collegian",1,0
4002,https://digitalarchives.sjc.edu/items/show/4002,"St. John's Collegian, September 10, 1938","Vol. LIII, No. 4 of the St. John's Collegian. Published on September 10, 1938.","Tuckey, B. A. (Editor)","St. John's College","Annapolis, MD",1938-09-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_9_10,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b667cf68fce054f1c2c5f7e4572be097.pdf,Text,"The Collegian",1,0
4001,https://digitalarchives.sjc.edu/items/show/4001,"St. John's Collegian, February 18, 1938","Vol. LII, No. 8 of the St. John's Collegian. Published on February 18, 1938.","Myers, P. A. (Editor)","St. John's College","Annapolis, MD",1938-02-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_2_18,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/73a6cf74bf7cbff9fdbd287536cdc931.pdf,Text,"The Collegian",1,0
4000,https://digitalarchives.sjc.edu/items/show/4000,"Lecture/Concert Schedule 2018-2019","Schedule of lectures and concerts for the 2018-2019 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2018-2019,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2018-2019",,,,,,,,,"3 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0877102305654b416686348e86b50c97.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3999,https://digitalarchives.sjc.edu/items/show/3999,"1923 Rat-Tat","1923 Rat Tat.  Published annually by the Junior Class of St. John's College.  Vol XXV","McCauley, David R. (Editor-in-Chief)","Capital-Gazette Press","Annapolis, MD",1923,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1923,,,,,,,,,"247, xvii pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/90d97ac726d753a91d19a92154c8de98.pdf,Text,Yearbooks,1,0
3998,https://digitalarchives.sjc.edu/items/show/3998,"Karma and clinical indications : grappling with lifespan in the early medical traditions of South Asia","Audio recording of a lecture given on July 25, 2018 by Kathleen Longwaters as part of the Graduate Institute Summer Lecture Series.","Longwaters, Kathleen","St. John's College","Santa Fe, NM",2018-07-25,"Meem Library has been given permission to make this item available online.",sound,mp3,,,,,English,"Longwaters, 2018-07",,,,,,,,,,,,,,,,,,,wav,,00:47:17,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70ea18d226e56ac569061741123ffdc1.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3997,https://digitalarchives.sjc.edu/items/show/3997,"Discernment of the good : on Michelangelo and Kierkegaard","Audio recording of a lecture given on July 18, 2018 by Anthony Eagan as part of the Graduate Institute Summer Lecture Series.","Eagan, Anthony","St. John's College","Santa Fe, NM",2018-07-18,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Michelangelo Buonarroti, 1475-1564. David; Kierkegaard, Søren, 1813-1855",,,English,"Eagan, 2018-07",,,,,,,,,,,,,,,,,,,wav,,00:54:49,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77ed148a57de8b802345d83f53758d6d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3996,https://digitalarchives.sjc.edu/items/show/3996,"ἱστορία, Volume III, Issue 3","Volume III, Issue 3 of the Historia.  Published March 2018.","Lee, Seung Eun (Editor-in-Chief)","St. John's College","Annapolis, MD",2018-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Istoria_Volume3_Issue3_March2018,,,,,,,,,"43 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia,Istoria,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/014f5775c2eaa931b05cbb66c675cf3d.pdf,Text,"<em><span>ἱστορία</span> (Historia) </em>",1,0
3995,https://digitalarchives.sjc.edu/items/show/3995,"ἱστορία, Volume III, Issue 2","Volume III, Issue 2 of the Historia.  Published January 2018.","Lee, Seung Eun (Editor-in-Chief)","St. John's College","Annapolis, MD",2018-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Istoria_Volume3_Issue2_January2018,,,,,,,,,"39 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia,Istoria,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2bd48ea975d6fbae8479145b4109ee6.pdf,Text,"<em><span>ἱστορία</span> (Historia) </em>",1,0
