﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2600,https://digitalarchives.sjc.edu/items/show/2600,"St. John's Collegian, April 20, 1945","Vol. LVIII, No. 9 of the St. John's Collegian. Published on April 20, 1945.",,"St. John's College","Annapolis, MD",1945-04-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 09",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e81986af7050142460d9f2664c2040d.pdf,Text,"The Collegian",1,0
2601,https://digitalarchives.sjc.edu/items/show/2601,"St. John's Collegian, April 07, 1945","Vol. LVIII, No. 10 of the St. John's Collegian. Published on April 7, 1945.",,"St. John's College","Annapolis, MD",1945-04-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 10",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e876a7617c5c41f3f10a9e086fc4850d.pdf,Text,"The Collegian",1,0
2602,https://digitalarchives.sjc.edu/items/show/2602,"St. John's Collegian, May 15, 1945","Vol. LVIII, No. 11 of the St. John's Collegian. Published on May 15, 1945.",,"St. John's College","Annapolis, MD",1945-05-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 11",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3dc4da9468053101e5cba3119e55f50b.pdf,Text,"The Collegian",1,0
2603,https://digitalarchives.sjc.edu/items/show/2603,"St. John's Collegian, June 08, 1945","Vol. LVIII, No. 12 of the St. John's Collegian. Published on June 8, 1945.",,"St. John's College","Annapolis, MD",1945-06-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 12",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/00638f3ecdf7eb93b7ddc103b02a05f0.pdf,Text,"The Collegian",1,0
2604,https://digitalarchives.sjc.edu/items/show/2604,"St. John's Collegian, September 27, 1945","Vol. LVIV, No. 1 of the St. John's Collegian. Published on September 27, 1945.",,"St. John's College","Annapolis, MD",1945-09-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 01",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0708b0b3fd3df081682ff4f1702124e8.pdf,Text,"The Collegian",1,0
2605,https://digitalarchives.sjc.edu/items/show/2605,"St. John's Collegian, October 05, 1945","Vol. LVIV, No. 2 of the St. John's Collegian. Published on October 5, 1945.",,"St. John's College","Annapolis, MD",1945-10-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 02",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/307d952bdcd73317d9466dbeecba639a.pdf,Text,"The Collegian",1,0
2606,https://digitalarchives.sjc.edu/items/show/2606,"St. John's Collegian, October 12, 1945","Vol. LVIV, No. 3 of the St. John's Collegian. Published on October 12, 1945.",,"St. John's College","Annapolis, MD",1945-10-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 03",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e6f9048506a253abd5bb905914014ad4.pdf,Text,"The Collegian",1,0
2607,https://digitalarchives.sjc.edu/items/show/2607,"St. John's Collegian, October 19, 1945","Vol. LVIV, No. 4 of the St. John's Collegian. Published on October 19, 1945.",,"St. John's College","Annapolis, MD",1945-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 04",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/437b9687b2ed9328cfe27963deeaf2e5.pdf,Text,"The Collegian",1,0
2608,https://digitalarchives.sjc.edu/items/show/2608,"St. John's Collegian, November 13, 1945","Vol. LVIV, No. 5 of the St. John's Collegian. Published on November 13, 1945.",,"St. John's College","Annapolis, MD",1945-11-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 05",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/967d54b6d30568573908bd3c2af88214.pdf,Text,"The Collegian",1,0
2609,https://digitalarchives.sjc.edu/items/show/2609,"St. John's Collegian, November 30, 1945","Vol. LVIV, No. 6 of the St. John's Collegian. Published on November 30, 1945.",,"St. John's College","Annapolis, MD",1945-11-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 06",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b192af8c46e24aac93592f069f46b9cf.pdf,Text,"The Collegian",1,0
