﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7506,https://digitalarchives.sjc.edu/items/show/7506,"Observing Black Holes Large and Small","Audio recording of a lecture given by Daryl Haggard on March 12, 2021 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""It’s been a fantastic decade for black hole studies, highlighted by the 2017 and 2020 Nobel Prizes in Physics. Multiple Galactic Center research groups, the Event Horizon Telescope, and LIGO/Virgo continue to bring rapid new observations to sharpen our understanding of these exotic objects. I will discuss the unique variability of the Milky Way’s supermassive black hole, alongside other time domain phenomena in the Galactic Center, traced out over more than 20 years of observations from coordinated multi-wavelength campaigns. I will also briefly explore how we can continue to push the frontiers of black hole research with existing and next-generation observatories.  
Daryl Haggard is an Associate Professor of Physics at McGill University in the McGill Space Institute and holds a Canada Research Chair in Multi-messenger Astrophysics. She and her team study the Galactic Center and Sgr A*, electromagnetic counterparts to gravitational wave sources, accreting compact objects, and supermassive black holes and their host galaxies, using multi-wavelength and time domain surveys. She is also a proud alumna of St. John’s College Santa Fe where she earned her BA in 1995.""","Haggard, Daryl","St. John's College","Santa Fe, NM",2021-03-12,"Meem Library has been given permission to make this item available.",sound,mp3,,"Physics; Black holes (Astronomy)",,,English,SF_HaggardD_Observing_Black_Holes_Large_and_Small_2021-03-12,,,,,,,,,,,,,,,,,,,m4a,,45:42,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/585f2789b919ddc30f9946d876a1eb26.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7509,https://digitalarchives.sjc.edu/items/show/7509,"The Gadfly, Vol. XLII, Issue 1 ","Volume XLII, Issue 1 of The Gadfly. Published March 18, 2021.","Page, Lysithia (Editor-in-Chief)","St. John's College","Annapolis, MD",2021-03-18,"St. John's College owns the rights to this publication.",text,pdf,,"College students--United States--Conduct of life",,,English,"Gadfly Vol XLII Issue 1 03-18-2021",,,,,,,,,"36 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/14eb90ad8057957338d697e687128470.pdf,Text,"<em>The Gadfly</em>",1,0
7513,https://digitalarchives.sjc.edu/items/show/7513,"<span>Ulysses: Does Your Life Matter? The Conspiracy Against Knowing Who You Are and How to Fight This Conspiracy with Amor-Matris</span>","Video recording of a lecture delivered by Annapolis tutor David Townsend on March 26, 2021 as part of the Formal Lecture Series.

Mr Townsend describes his lecture: ""Ulysses names Amor Matris—mother-love—as the passion most strongly opposing the tyrannical conspiracy against knowing who you are. Mothers are certain that their children deserve love and freedom.  People infused with Amor Matris cannot be dominated without their consent. Tyrants cannot control people who love this deeply.  Via the stories of the three main characters, Ulysses gives you a purpose-driven way to free yourself, your native land, your dearest associations, your working life, your family and friends, and your soul.""


","Townsend, David L., 1947-","St. John's College","Annapolis, MD",2021-03-26,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Love, maternal; Joyce, James, 1882-1941. Ulysses",,,English,Townsend_David_2021-03-26,,,,,,,,,,,,,,,,,,,"live YouTube webcast",,00:52:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/395fe6f2b8804b1b070963ce09d7f3e1.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7605,https://digitalarchives.sjc.edu/items/show/7605,"<span>W.E.B. Du Bois, The Souls of Black Folk, and the Democratic Catastrophe of the Color Line</span>","Video recording of a lecture delivered by Jared Loggins on April 16, 2021 as part of the Formal Lecture Series.

Mr. Loggins is an Assistant Professor of Black Studies and Political Science at Amherst University. His research and teaching interests are in black political thought, religious studies, and modern and contemporary democratic theory.  He is about to publish his first book, which he co-authored, that “explores a critical theory of racial capitalism in the work of Martin Luther King Jr.”

Mr. Loggins describes his lecture: ""When W.E.B. Du Bois wrote, at the dawn of the twentieth century, the now famous formulation in The Souls of Black Folk that 'the problem of the twentieth century is the problem of the color line,' he was issuing something of a prophecy. Du Bois foresaw catastrophe in a failure to regard the flourishing of African-Americans in the United States as of central concern in the American polity. Souls imagined racial domination as a shared 'democratic' catastrophe, and one that can be understood as taking on world significance in his later work. In seeing the catastrophe of racial domination as shared, Souls established Du Bois as a towering political theorist on the question of what freedom demands on both sides of the color line.""


","Loggins, Jared A., 1992-","St. John's College","Annapolis, MD",2021-04-16,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Du Bois, W. E. B. (William Edward Burghardt), 1868-1963. Souls of black folk; African Americans--Social conditions; United States--Race relations","Macfarland, Joseph C.",,English,Loggins_Jared_2021-04-16,,,,,,,,,,,,,,,,,,,mp4,,01:01:15,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/499d77fed3c616f2dab52c7806ee2e61.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7567,https://digitalarchives.sjc.edu/items/show/7567,"America and Russia in the Information Environment:  How to Survive in Today’s Social Media Battlefield","Video recording of a lecture delivered on April 21, 2021 by Dr. David V. Gioe as part of the LCDR Erik S. Kristensen Lecture Series.; David Gioe is an Assistant Professor of History at the U.S. Military Academy at West Point, a History Fellow for the Army Cyber Institute, and, currently, a Visiting Senior Research Fellow in the Department of War Studies, King’s College, London. In his Global Professorship at King’s College, he is examining why and how state intelligence services have harnessed emerging technologies – social media platforms in particular – to shape the information environment for strategic ends. This interdisciplinary project applies intelligence history, strategic studies and technological perspectives to evaluate and to counter influence operations that seek to advance state security interests in an asymmetric manner short of war. Gioe was an intelligence officer, serving as a counterterrorism analyst and serving multiple overseas tours as an operations officer. His articles have appeared The Washington Post, The Washington Times, The National Interest, and Foreign Policy.

The lecture is part of a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in the education of naval and military professions.","Gioe, David, 1977-","St. John's College","Annapolis, MD",2021-04-21,"A signed permission form has been received stating: ""I hereby grant St. John’s College permission to make a recording of my lecture, and retain copies for circulation and archival preservation at the St.  John’s College Greenfield Library. To make a recording of my lecture available online.""","moving image",mp4,,"Disinformation; National security","Macfarland, Joseph C.",,English,Gioe_David_2021-04-21,,,,,,,,,,,,,,,,,,,,,00:47:50,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d6f39725ddb1828610067938a0bf60e7.mp4,"Moving Image","Speeches, presentations, and other lectures",1,0
7520,https://digitalarchives.sjc.edu/items/show/7520,"The Gadfly, Vol. XLII, Issue 03","Volume XLII, Issue 03 of The Gadfly. Published April 30, 2021.","Page, Lysithia (Editor-in-Chief)","St. John's College","Annapolis, MD",2021-04-30,"St. John's College owns the rights to this publication.",text,pdf,,"College students--United States--Conduct of life",,,English,"Gadfly Vol XLII Issue 03 ",,,,,,,,,"16 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2a785ba729249ee8272a7fa526fc933b.pdf,Text,"<em>The Gadfly</em>",1,0
7601,https://digitalarchives.sjc.edu/items/show/7601,"Colloquy, Spring 2021","Volume VIII of Colloquy, published in Spring 2021.","Braley, Olivia (Editor-in-Chief)","St. John's College","Annapolis, MD",2021-05,"St. John's College owns the rights to this publication.",text,pdf,English,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Colloquy_Spring2021,,,,,,,,,"58 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0883fdc25114c3017a270a8d96113f1b.pdf,Text,Colloquy,1,0
7616,https://digitalarchives.sjc.edu/items/show/7616,"Commencement Program, 2021","Program for the two hundred twenty-ninth commencement in the three hundred twenty-fifth year of the college.","St. John's College","St. John's College","Annapolis, MD",2021-05-16,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExcercises2021,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afd451c7893332bdc04e9aea0f52dce9.pdf,Text,"Commencement Programs and Addresses",1,0
7521,https://digitalarchives.sjc.edu/items/show/7521,"The Gadfly, Vol. XLII, Issue 04","Volume XLII, Issue 04 of The Gadfly. Published May 20, 2021. The paper copy was published tête-bêche (upside down) with The Badfly.  ","Page, Lysithia (Editor-in-Chief)","St. John's College","Annapolis, MD",2021-05-20,"St. John's College owns the rights to this publication.",text,pdf,,"College students--United States--Conduct of life",,,English,"Gadfly Vol XLII Issue 04 ",,,,,,,,,"11 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15d28ec4dc0a77f885d4b0834120f053.pdf,Text,"<em>The Gadfly</em>",1,0
7522,https://digitalarchives.sjc.edu/items/show/7522,"The Gadfly, Vol. XLII, Issue 04 [The Badfly]","Volume XLII, Issue 04 special Badfly issue of The Gadfly. Published May 20, 2021.  The paper copy was published tête-bêche (upside down) as part of The Gadfly, Vol. XLII, Issue 04.  ","Page, Lysithia (Editor-in-Chief)","St. John's College","Annapolis, MD",2021-05-20,"St. John's College owns the rights to this publication.",text,pdf,,"College students--United States--Conduct of life",,,English,"Badfly Vol XLII Issue 04 ",,,,,,,,,"6 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ead8a0ba76c93341ebef5b265269e9d9.pdf,Text,"<em>The Gadfly</em>",1,0
