﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3286,https://digitalarchives.sjc.edu/items/show/3286,"The Collegian, April 24, 1977","Number 239 of The Collegian.  Published on April 24, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-04-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 24 April 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6c7b231db1e5aa83a230381eaabc2f00.pdf,Text,"The Collegian",1,0
3259,https://digitalarchives.sjc.edu/items/show/3259,"The Collegian, April 25, 1976","Number 212 of The Collegian.  Published on April 25, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-04-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 25 April 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6ffb0d4eb2a5865efb29700e6a92598.pdf,Text,"The Collegian",1,0
3162,https://digitalarchives.sjc.edu/items/show/3162,"The Collegian, April 27, 1975","Number 182 of The Collegian.  Published April 27, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-04-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 27 April 1975",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd582b83c821bfde73049467da4778e8.pdf,Text,"The Collegian",1,0
3566,https://digitalarchives.sjc.edu/items/show/3566,"The Collegian, April 29, 1979","Number 294 of The Collegian.  Published on April 29, 1979.  ""A Parents' Weekend Spectacular"".","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-04-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 29 April 1979",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f44b9b4d87bb675e02c92ad8658dac96.pdf,Text,"The Collegian",1,0
3529,https://digitalarchives.sjc.edu/items/show/3529,"The Collegian, April 30, 1978","Number 266 of The Collegian.  Published on April 30, 1978.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1978-04-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 30 April 1978",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95d21353f41c4e6556feee0d7a55e1e7.pdf,Text,"The Collegian",1,0
2064,https://digitalarchives.sjc.edu/items/show/2064,"The Collegian, April-May 1966","Issue of The Collegian.  Published in April/May 1966.","Roberts, Susan (Editor)","St. John's College","Annapolis, MD; Santa Fe, NM",1966-04,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian April-May 1966",,,,,,,,,"55 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6db312ba8077f85802f3a0c2e23b97ed.pdf,Text,"The Collegian",1,0
3298,https://digitalarchives.sjc.edu/items/show/3298,"The Collegian, December 03, 1978","Number 280 of The Collegian.  Published on December 3, 1978.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-11-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 3 December 1978 No. 280",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f91624b9c7a1446865cc2c7e80dd9294.pdf,Text,"The Collegian",1,0
3514,https://digitalarchives.sjc.edu/items/show/3514,"The Collegian, December 04, 1977","Number 253 of The Collegian.  Published on December 4, 1977.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1977-12-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 4 December 1977",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15ad2f1819a8b53d88bf9b3ab22d4407.pdf,Text,"The Collegian",1,0
3273,https://digitalarchives.sjc.edu/items/show/3273,"The Collegian, December 05, 1976","Number 226 of The Collegian.  Published on December 5, 1976.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1976-12-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 5 December 1976",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7dbf3c152316c00d7600982319f018a.pdf,Text,"The Collegian",1,0
2111,https://digitalarchives.sjc.edu/items/show/2111,"The Collegian, December 07, 1970","Issue #42 of The Collegian.  Published  on December 07, 1970.",,"St. John's College","Annapolis, MD",1970-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 7 Dec 1970",,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29732c374b8f23bd0d350f4c9b11cb8e.pdf,Text,"The Collegian",1,0
3179,https://digitalarchives.sjc.edu/items/show/3179,"The Collegian, December 07, 1975","Number 198 of The Collegian.  Published December 7, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 7 December 1975",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b73541c67892b1337fcc7e280f7bf02a.pdf,Text,"The Collegian",1,0
3327,https://digitalarchives.sjc.edu/items/show/3327,"The Collegian, December 07, 1990","Vol. II, Issue 3 of The Collegian. Published on December 7, 1990.","Brooks, Tequila (Editor); Mlinko, Ange (Editor)","St. John's College","Annapolis, MD",1990-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 7 December 1990",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b165524fd2266630283f6500379b8c4.pdf,Text,"The Collegian",1,0
3148,https://digitalarchives.sjc.edu/items/show/3148,"The Collegian, December 08, 1974","Number 168 of The Collegian.  Published December 8, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 8 December 1974",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc4735e151cef59d7823e3556bb7abfe.pdf,Text,"The Collegian",1,0
3246,https://digitalarchives.sjc.edu/items/show/3246,"The Collegian, December 08, 1974","Number 168 of The Collegian.  Published on December 8, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 8 December 1974",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5fc008bfe2a423d6883b0150a5d30e7d.pdf,Text,"The Collegian",1,0
3321,https://digitalarchives.sjc.edu/items/show/3321,"The Collegian, December 08, 1989","Vol. I, Issue 1 of The Collegian. Published on December 8, 1989.",,"St. John's College","Annapolis, MD",1989-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 8 December 1989",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d48322ee6faaf1d8039869afffd2dfcd.pdf,Text,"The Collegian",1,0
3337,https://digitalarchives.sjc.edu/items/show/3337,"The Collegian, December 09, 1992","Vol. IV, Issue 2 of The Collegian. Published on December 9, 1992.","Crosse, Deirdre (Editor); Stratton, Vanessa (Editor)","St. John's College","Annapolis, MD",1992-12-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 December 1992",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c102a254886073c19703be387986a8e3.pdf,Text,"The Collegian",1,0
3515,https://digitalarchives.sjc.edu/items/show/3515,"The Collegian, December 11, 1977","Number 254 of The Collegian.  Published on December 11, 1977.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1977-12-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 11 December 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29924370643250f8365d7037134a2185.pdf,Text,"The Collegian",1,0
3333,https://digitalarchives.sjc.edu/items/show/3333,"The Collegian, December 11, 1991","Vol. III, Issue 2 of The Collegian. Published on December 11, 1991.","Cowan, Dianne J. (Editor); Nease, Robby (Editor)","St. John's College","Annapolis, MD",1991-12-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 11 December 1991",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/494b8362696b57893bf340ba0d9d5c0d.pdf,Text,"The Collegian",1,0
3274,https://digitalarchives.sjc.edu/items/show/3274,"The Collegian, December 12, 1976","Number 227 of The Collegian.  Published on December 12, 1976.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1976-12-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 12 December 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b7c7361fa73e944e3c300a5c545cdcd.pdf,Text,"The Collegian",1,0
2112,https://digitalarchives.sjc.edu/items/show/2112,"The Collegian, December 14, 1970","Issue #43 of The Collegian.  Published  on December 14, 1970.",,"St. John's College","Annapolis, MD",1970-12-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 14 Dec 1970",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b22c1accd773d7d6074b3113c0f72dac.pdf,Text,"The Collegian",1,0
