﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2098,https://digitalarchives.sjc.edu/items/show/2098,"Thoughts for a Political Season by Laurence Berns (The Palaestra)","Issue of The Palaestra entitled ""Thoughts for a Political Season"" by Laurence Berns.  Published  in [Fall 1968].","Zager, Masha (Editor); Forman, Stephen (Editor)","St. John's College","Annapolis, MD","1968-09 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence, 1928-",,English,"Collegian Winter 1969",,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/823af91d0309365fc1e8315c046ba32c.pdf,Text,"The Collegian",1,0
2099,https://digitalarchives.sjc.edu/items/show/2099,"Palaestra, Spring 1968","Issue of The Palaestra.  Published  in Spring 1968.","Anthony, George (Editor); Anthony, Meredith (Editor)","St. John's College","Annapolis, MD",1968-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Spring 1968",,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/054f6d7b53bdee4c8a01a4d010c67a4e.pdf,Text,"The Collegian",1,0
2100,https://digitalarchives.sjc.edu/items/show/2100,"Prize Essays, Fall 1968 (Palaestra)","Issue of the Palaestra entitled ""Prize Essays 68"".  Published  in Fall 1968.","Zager, Masha (Editor); Forman, Stephen (Editor)","St. John's College","Annapolis, MD",1968-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Fall 1968 #2",,,,,,,,,"55 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85931ec72720fcd97a2d1489766244a2.pdf,Text,"The Collegian",1,0
2101,https://digitalarchives.sjc.edu/items/show/2101,"The Collegian, February 1969","Issue of The Collegian.  Published  in February 1969.","Sinnreich, Masha (Editor); Forman, Steve (Editor)","St. John's College","Annapolis, MD",1969-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Feb 1969",,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fffe5f81d31dfe53ea69907ebdcd07d7.pdf,Text,"The Collegian",1,0
2102,https://digitalarchives.sjc.edu/items/show/2102,"The Collegian, January 11, 1971","Issue #44 of The Collegian.  Published  on January 11, 1971.",,"St. John's College","Annapolis, MD",1971-01-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 11 Jan 1971",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/da7483c2cdf36099252a65cf61e0bf3b.pdf,Text,"The Collegian",1,0
2103,https://digitalarchives.sjc.edu/items/show/2103,"The Collegian, January 18, 1971","Issue #45 of The Collegian.  Published  on January 18, 1971.",,"St. John's College","Annapolis, MD",1971-01-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 18 Jan 1971",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d81d5b390780abe564c93a3aedf3e93.pdf,Text,"The Collegian",1,0
2104,https://digitalarchives.sjc.edu/items/show/2104,"The Collegian, January 25, 1971","Issue #46 of The Collegian.  Published  on January 25, 1971.",,"St. John's College","Annapolis, MD",1971-01-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 25 Jan 1971",,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3d0f9b9c8d6235e889fa970f4e7800c.pdf,Text,"The Collegian",1,0
2105,https://digitalarchives.sjc.edu/items/show/2105,"The Collegian, February 09, 1970","Issue #39 of The Collegian.  Published  on February 09, 1970.",,"St. John's College","Annapolis, MD",1970-02-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Feb. 9 1970",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/975aaf14fed7e1bad931c8cc2d8ac7b5.pdf,Text,"The Collegian",1,0
2106,https://digitalarchives.sjc.edu/items/show/2106,"The Collegian, October 18, 1970","Issue #36 of The Collegian.  Published  on October 18, 1970.",,"St. John's College","Annapolis, MD",1970-10-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 18 October 1970",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fb9cf5878ae07d03545c5058d94144f4.pdf,Text,"The Collegian",1,0
2107,https://digitalarchives.sjc.edu/items/show/2107,"The Collegian, October 25, 1970","Issue #37 of The Collegian.  Published  on October 25, 1970.",,"St. John's College","Annapolis, MD",1970-10-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 25 October 1970",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2480e6bf13a0efff8511e8df0c8579aa.pdf,Text,"The Collegian",1,0
2108,https://digitalarchives.sjc.edu/items/show/2108,"The Collegian, November 01, 1970","Issue #38 of The Collegian.  Published  on November 01, 1970.",,"St. John's College","Annapolis, MD",1970-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Nov 1970",,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e45d0edbcdd68915f904135f3b1f237.pdf,Text,"The Collegian",1,0
2109,https://digitalarchives.sjc.edu/items/show/2109,"The Collegian, November 16, 1970","Issue #40 of The Collegian.  Published  on November 18, 1970.",,"St. John's College","Annapolis, MD",1970-11-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 16 November 1970",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92ef2e293c4dd1c6b6cc79b641057b98.pdf,Text,"The Collegian",1,0
2110,https://digitalarchives.sjc.edu/items/show/2110,"The Collegian, November 23, 1970","Issue #41 of The Collegian.  Published  November 23, 1970.",,"St. John's College","Annapolis, MD",1970-11-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 23 November 1970",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ac4f4b1f5208be5be29eaab938cc6a1.pdf,Text,"The Collegian",1,0
2111,https://digitalarchives.sjc.edu/items/show/2111,"The Collegian, December 07, 1970","Issue #42 of The Collegian.  Published  on December 07, 1970.",,"St. John's College","Annapolis, MD",1970-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 7 Dec 1970",,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29732c374b8f23bd0d350f4c9b11cb8e.pdf,Text,"The Collegian",1,0
2112,https://digitalarchives.sjc.edu/items/show/2112,"The Collegian, December 14, 1970","Issue #43 of The Collegian.  Published  on December 14, 1970.",,"St. John's College","Annapolis, MD",1970-12-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 14 Dec 1970",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b22c1accd773d7d6074b3113c0f72dac.pdf,Text,"The Collegian",1,0
2134,https://digitalarchives.sjc.edu/items/show/2134,"Wittgenstein changes his mind","Audio recording of a lecture delivered on April 28, 2017 by Cora Diamond as part of the Dean's Lecture and Concert Series.","Diamond, Cora","St. John's College","Santa Fe, NM",2017-04-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Wittgenstein, Ludwig, 1889-1951. Tractatus logico-philosophicus",,,English,,,,,,,,,,,,,,,,,,,,wav,,00:48:16,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b60613a0de252b2a3214cdd03af9f23a.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
2135,https://digitalarchives.sjc.edu/items/show/2135,"What can you do with classical Chinese poetry?","Audio recording of a lecture delivered on May 5, 2017 by Graham Sanders as part of the Dean's Lecture and Concert Series.","Sanders, Graham Martin","St. John's College","Santa Fe, NM",2017-05-05,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Chinese poetry",,,English,,,,,,,,,,,,,,,,,,,,wav,,01:11:55,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c3f9f319b605e13f423925d1a60e5ba9.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
2136,https://digitalarchives.sjc.edu/items/show/2136,"St. John's College History Collection Correspondence","The correspondence series contains letters to and from individuals affiliated with the College; correspondence is both personal and administrative in nature. The dates of correspondence in this collection ranges from 1795-1983.  Correspondence particular to a topic or task may also be found in other series within this collection such as 275th Anniversary, or Educational materials.","St. John's College",,"Annapolis, MD",1795-1983,"St. John's College owns the rights to this publication.",text,paper,,,"Kerr, David; Kerr, John Leeds; McDowell, John; Maynadeir, Henry; Meiklejohn, Alexander; Roosevelt, Franklin D. (Franklin Delano), 1882-1945; Fell, Thomas; Barr, Stringfellow, 1897-1982; Weigle, Richard Daniel, 1912-; Alexander, John D.; Brann, Eva T. H.",,English,"Box 1",,,,,,,,,,,,"<table><thead><tr><td>
<p><em>Folder #</em></p>
</td>
<td>
<p><em>Title/Description</em></p>
</td>
<td>
<p><em>Date(s)</em></p>
</td>
<td>
<p><em>Medium</em></p>
</td>
<td>
<p><em>Notes</em></p>
</td>
</tr></thead><tbody><tr><td>
<p>1-1</p>
</td>
<td>
<p>Kerr, David to Kerr, John Leeds</p>
</td>
<td>
<p>10/1795</p>
</td>
<td>
<p>Original, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-2</p>
</td>
<td>
<p>Kerr, David to Kerr, John Leeds</p>
</td>
<td>
<p>12/1795</p>
</td>
<td>
<p>Original, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-3</p>
</td>
<td>
<p>Kerr, David to Kerr, John Leeds</p>
</td>
<td>
<p>01/1796</p>
</td>
<td>
<p>Original, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-4</p>
</td>
<td>
<p>Kerr, David to Kerr, John Leeds</p>
</td>
<td>
<p>01/1797</p>
</td>
<td>
<p>Original, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-5</p>
</td>
<td>
<p>Kerr, David to Kerr, John Leeds</p>
</td>
<td>
<p>c. 1790s</p>
</td>
<td>
<p>Original, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-6</p>
</td>
<td>
<p>McDowell, John to Maynadier, Henry</p>
</td>
<td>
<p>07/10/??</p>
</td>
<td>
<p>Original, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-7</p>
</td>
<td>
<p>McDowell, John to Maynadier, Henry</p>
</td>
<td>
<p>02/27/1805</p>
</td>
<td>
<p>Original, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-8</p>
</td>
<td>
<p>McDowell, John to Maynadier, Henry</p>
</td>
<td>
<p>03/15/1808</p>
</td>
<td>
<p>Original, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-9</p>
</td>
<td>
<p>McDowell, John to Maynadier, Henry</p>
</td>
<td>
<p>10/10/1808</p>
</td>
<td>
<p>Original, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-10</p>
</td>
<td>
<p>McDowell, John to Maynadier, Henry</p>
</td>
<td>
<p>05/10/1809</p>
</td>
<td>
<p>Original, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-11</p>
</td>
<td>
<p>McDowell, John to Maynadier, Henry</p>
</td>
<td>
<p>07/04/1809</p>
</td>
<td>
<p>Original, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-12</p>
</td>
<td>
<p>McDowell, John to Maynadier, Henry</p>
</td>
<td>
<p>03/28/1810</p>
</td>
<td>
<p>Original, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-13</p>
</td>
<td>
<p>McDowell, John to Maynadier, Henry</p>
</td>
<td>
<p>03/23/1813</p>
</td>
<td>
<p>Original, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-14</p>
</td>
<td>
<p>McDowell, John to Maynadier, Henry</p>
</td>
<td>
<p>10/17/1816</p>
</td>
<td>
<p>Original, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-15</p>
</td>
<td>
<p>Vattemare, Alexander to President of St. John’s College</p>
</td>
<td>
<p>1850</p>
</td>
<td>
<p>photostat</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-16</p>
</td>
<td>
<p>Unknown of New York to Unknown</p>
</td>
<td>
<p>1881</p>
</td>
<td>
<p>Original, and portrait</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-17</p>
</td>
<td>
<p>Fell, Thomas to Dean of  Maryland University</p>
</td>
<td>
<p>09/21/1899</p>
</td>
<td>
<p>Original, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-18</p>
</td>
<td>
<p>Postcard, signed by Charles Walcott</p>
</td>
<td>
<p>12/1917</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-19</p>
</td>
<td>
<p>Roosevelt, Franklin D to Fell, Thomas</p>
</td>
<td>
<p>05/26/1920</p>
</td>
<td>
<p>Photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-20</p>
</td>
<td>
<p>Yellott, Osborne I.  to alumni</p>
</td>
<td>
<p>06/03/1920</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-21</p>
</td>
<td>
<p>Fell, Tomas to high school principals</p>
</td>
<td>
<p>1922</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-22</p>
</td>
<td>
<p>Blecker, J.L. to President Garey</p>
</td>
<td>
<p>02/01/1924</p>
</td>
<td>
<p>Carbon copy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-23</p>
</td>
<td>
<p>Walton, James A. to alumni</p>
</td>
<td>
<p>1925</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-24</p>
</td>
<td>
<p>Steele, George A. to Bacon, Robert E.</p>
</td>
<td>
<p>09/19/1930</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-25</p>
</td>
<td>
<p>Bacon, Robert E. to Steele, George A.</p>
</td>
<td>
<p>09/20/1930</p>
</td>
<td>
<p>Original, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-26</p>
</td>
<td>
<p>Erskine, John to Bucanan, Scott</p>
</td>
<td>
<p>12/27/1938</p>
</td>
<td>
<p>photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-27</p>
</td>
<td>
<p>Strange, Miriam to Williams, Abraham</p>
</td>
<td>
<p>05/24/1943</p>
</td>
<td>
<p>photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-28</p>
</td>
<td>
<p>Alexander, John D. to alumni</p>
</td>
<td>
<p>07/01/1944</p>
</td>
<td>
<p>Original, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-29</p>
</td>
<td>
<p>Kolmer, Leonard E. to Matthews, William B.</p>
</td>
<td>
<p>08/01/1944</p>
</td>
<td>
<p>Original, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-30</p>
</td>
<td>
<p>Alexander, John D. to Smith, Armine W.</p>
</td>
<td>
<p>08/09/1944</p>
</td>
<td>
<p>Carbon copy, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-31</p>
</td>
<td>
<p>Winkie [Stringfellow Barr] to Alexander, John D.</p>
</td>
<td>
<p>02/19/1945</p>
</td>
<td>
<p>Original, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-32</p>
</td>
<td>
<p>Stryker, C.W. to Alexander [?]</p>
</td>
<td>
<p>05/29/1945</p>
</td>
<td>
<p>Original, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-33</p>
</td>
<td>
<p>Winkie [Stringfellow Barr] to Alexander, John D.</p>
</td>
<td>
<p>06/05/1945</p>
</td>
<td>
<p>Carbon copy, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-34</p>
</td>
<td>
<p>Unsigned to Forrestal, James V.</p>
</td>
<td>
<p>06/06/1945</p>
</td>
<td>
<p>Carbon copy, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-35</p>
</td>
<td>
<p>Winkie [Stringfellow Barr] to Alexander, John D.</p>
</td>
<td>
<p>06/09/1945</p>
</td>
<td>
<p>Carbon copy, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-36</p>
</td>
<td>
<p>Cadwalader, Thomas F. to Baltimore Evening Sun</p>
</td>
<td>
<p>06/23/1945</p>
</td>
<td>
<p>Carbon copy, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-37</p>
</td>
<td>
<p>Lentz, William to alumni</p>
</td>
<td>
<p>06/30/1945</p>
</td>
<td>
<p>Original, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-38</p>
</td>
<td>
<p>Alexander, John D. to Radcliffe, George L.</p>
</td>
<td>
<p>07/07/1945</p>
</td>
<td>
<p>Carbon copy, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-39</p>
</td>
<td>
<p>Radcliffe, George L. to Alexander, John D.</p>
</td>
<td>
<p>07/18/1945</p>
</td>
<td>
<p>Original, photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-40</p>
</td>
<td>
<p>Correspondence relating to boat house fire</p>
</td>
<td>
<p>05/1961</p>
</td>
<td>
<p>Carbon copies</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-41</p>
</td>
<td>
<p>Memorandum from Richard Weigle to members of the Executive Committee</p>
</td>
<td>
<p>11/08/1961</p>
</td>
<td>
<p>Carbon copy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-42</p>
</td>
<td>
<p>Leonard, Barbara to Weigle, Richard</p>
</td>
<td>
<p>01/10/1962</p>
</td>
<td>
<p>Carbon copy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-43</p>
</td>
<td>
<p>Powers, Edgar Cordell Powers to Weigle, Richard</p>
</td>
<td>
<p>03/26/1962</p>
</td>
<td>
<p>Original</p>
<p> </p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-44</p>
</td>
<td>
<p>Weigle, Richard to Sir Eric Ashby, F.R.S.</p>
</td>
<td>
<p>10/08/1971</p>
</td>
<td>
<p>Carbon copy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-45</p>
</td>
<td>
<p>Newland, Paul D. to Semon, Michon</p>
</td>
<td>
<p>05/23/1973</p>
</td>
<td>
<p>Carbon copy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-46</p>
</td>
<td>
<p>Newland, Paul D. to James R. Morgan</p>
</td>
<td>
<p>05/23/1973</p>
</td>
<td>
<p>Carbon copy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-46</p>
</td>
<td>
<p>Newland, Paul D. to Dunham, William</p>
</td>
<td>
<p>08/02/1973</p>
</td>
<td>
<p>Carbon copy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-47</p>
</td>
<td>
<p>Barr, F. Morgan to St. John’s College Dean</p>
</td>
<td>
<p>08/25/1983</p>
</td>
<td>
<p>photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-48</p>
</td>
<td>
<p>Memorandum re: students dress in seminar</p>
</td>
<td>
<p>12/9/1970</p>
</td>
<td>
<p>photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-49</p>
</td>
<td>
<p>Senior Prank Letter</p>
</td>
<td>
<p>5/4/1975</p>
</td>
<td>
<p>photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-50</p>
</td>
<td>
<p>Darth Verdi Memo</p>
</td>
<td>
<p>1990</p>
</td>
<td>
<p>Photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-51</p>
</td>
<td>
<p>Open Letter from Frank Appleton to St. John’s naked flutist</p>
</td>
<td>
<p>7/20/1970</p>
</td>
<td>
<p>photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-52</p>
</td>
<td>
<p>Letter Edward Sparrow, Dean, to college community re: resignation of Lee Rinder, Registrar</p>
</td>
<td>
<p>8/29/1979</p>
</td>
<td>
<p>Original; photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-53</p>
</td>
<td>
<p>Letters re: Voltaire statue in library</p>
</td>
<td>
<p>1/14/1978</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-54</p>
</td>
<td>
<p>Letter from Anita Krosnberg, Assistant Dean, re: Heifetz International Institute</p>
</td>
<td>
<p>6/15/1998</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-55</p>
</td>
<td>
<p>Letter from Assistant Dean’s Office regarding crime in area</p>
</td>
<td>
<p>10/17/1996</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-56</p>
</td>
<td>
<p>Letter from Greer Garson Fogelson to Mr. and Mrs. Richard F. Blaul</p>
</td>
<td>
<p>6/12/1970</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-57</p>
</td>
<td>
<p>Thank you letter from Bryce Jacobsen for gift on occasion of birthday and 25 years with the college</p>
</td>
<td>
<p>5/1983</p>
</td>
<td>
<p>Photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-58</p>
</td>
<td>
<p>Senior Prank letter</p>
</td>
<td>
<p>1989</p>
</td>
<td>
<p>Photocopy</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>1-59</p>
</td>
<td>
<p>Jeffrey Bishop “To Our canine and Feline Friends”</p>
</td>
<td>
<p>3/21/1992</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr></tbody></table>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finding aid",,"Finding Aid","St. John's College History Collection",1,0
