﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3991,https://digitalarchives.sjc.edu/items/show/3991,"ἱστορία, Volume II, Issue 2","Volume II, Issue 2 of the Historia.  Published January 2017.","Zhang, Xiuyuan (Editor-in-Chief)","St. John's College","Annapolis, MD",2017-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Istoria_Volume2_Issue2_January2017,,,,,,,,,"43 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia,Istoria,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b7259d037617649128d01426d68118e.pdf,Text,"<em><span>ἱστορία</span> (Historia) </em>",1,0
3992,https://digitalarchives.sjc.edu/items/show/3992,"ἱστορία, Volume II, Issue 3","Volume II, Issue 3 of the Historia.  Published April 2017.","Zhang, Xiuyuan (Editor-in-Chief)","St. John's College","Annapolis, MD",2017-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Istoria_Volume2_Issue3_April2017,,,,,,,,,"47 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia,Istoria,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c2a73a73ec17a3c1e7eb84134355fec0.pdf,Text,"<em><span>ἱστορία</span> (Historia) </em>",1,0
3993,https://digitalarchives.sjc.edu/items/show/3993,"ἱστορία, Volume II, Issue 4","Volume II, Issue 4 of the Historia.  Published May 2017.","Zhang, Xiuyuan (Editor-in-Chief)","St. John's College","Annapolis, MD",2017-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Istoria_Volume2_Issue4_May2017,,,,,,,,,"67 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia,Istoria,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/561600eacf58859ff6cfcc0e64b632a2.pdf,Text,"<em><span>ἱστορία</span> (Historia) </em>",1,0
6370,https://digitalarchives.sjc.edu/items/show/6370,"St. John's Collegian, February 8, 1930","Vol. XLL, No. 1 of the St. John's Collegian. Published on February 8, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-02-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_2_8,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f37c89fcad52f61ced7b73d6867072fe.pdf,Text,"The Collegian",1,0
6371,https://digitalarchives.sjc.edu/items/show/6371,"St. John's Collegian, February 19, 1930","Vol. XLL, No. 2 of the St. John's Collegian. Published on February 19, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-02-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_2_19,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7bdcf0262916b3379d3061c8c397416.pdf,Text,"The Collegian",1,0
6372,https://digitalarchives.sjc.edu/items/show/6372,"St. John's Collegian, March 5, 1930","Vol. XLL, No. 3 of the St. John's Collegian. Published on March 5, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-03-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_3_5,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d058b503fa8862992ce8cb9add67a999.pdf,Text,"The Collegian",1,0
6373,https://digitalarchives.sjc.edu/items/show/6373,"St. John's Collegian, March 20, 1930","Vol. XLL, No. 4 of the St. John's Collegian. Published on March 20, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-03-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_3_20,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1222269e08f08bb75663f4608f0088f.pdf,Text,"The Collegian",1,0
6374,https://digitalarchives.sjc.edu/items/show/6374,"St. John's Collegian, May 16, 1930","Vol. XLL, No. 7 of the St. John's Collegian. Published on May 16, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-05-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_5_16,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3cdda7bafeb03cd41c04303a65f567bc.pdf,Text,"The Collegian",1,0
6375,https://digitalarchives.sjc.edu/items/show/6375,"St. John's Collegian, June 12, 1930 ","Vol. XLL, No. 8 of the St. John's Collegian. Published on June 12, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-06-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_6_12,,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2be65ba88b7045674f1d79636cb5dff2.pdf,Text,"The Collegian",1,0
6376,https://digitalarchives.sjc.edu/items/show/6376,"St. John's Collegian, October 3, 1930","Vol. XLL, No. 9  of the St. John's Collegian. Published on October 3, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-10-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_10_3,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d999abe8e9391e8094b04404603a1760.pdf,Text,"The Collegian",1,0
