﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3251,https://digitalarchives.sjc.edu/items/show/3251,"The Collegian, February 01, 1976","Number 203 of The Collegian.  Published on February 1, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-02-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 1 February 1976",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ec2e575bc3c8b43ec90467c2f081d07.pdf,Text,"The Collegian",1,0
3252,https://digitalarchives.sjc.edu/items/show/3252,"The Collegian, February 08, 1976","Number 204 of The Collegian.  Published on February 8, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-02-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 8 February 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4badd50e73019ce98c315840dcb1d941.pdf,Text,"The Collegian",1,0
3253,https://digitalarchives.sjc.edu/items/show/3253,"The Collegian, February 15, 1976","Number 205 of The Collegian.  Published on February 1, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-02-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 15 February 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/67ae3e1eef63a135fc361533d1f8fb25.pdf,Text,"The Collegian",1,0
3254,https://digitalarchives.sjc.edu/items/show/3254,"The Collegian, February 22, 1976","Number 206 of The Collegian.  Published on February 22, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-02-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 22 February 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e64fe1aeefbcdc01d99b4b137d03066e.pdf,Text,"The Collegian",1,0
3255,https://digitalarchives.sjc.edu/items/show/3255,"The Collegian, February 29, 1976","Number 207 of The Collegian.  Published on February 29, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-02-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 29 February 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7542f79891965aeec4052feb8810fa8e.pdf,Text,"The Collegian",1,0
3256,https://digitalarchives.sjc.edu/items/show/3256,"The Collegian, April 04, 1976","Number 209 of The Collegian.  Published on April 4, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-04-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 4 April 1976",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01d1fb4601c98585f72b5edb0a3a2b3d.pdf,Text,"The Collegian",1,0
3257,https://digitalarchives.sjc.edu/items/show/3257,"The Collegian, April 11, 1976","Number 210 of The Collegian.  Published on April 11, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-04-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 11 April 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbe437b3199b5f8544611562d31c8df1.pdf,Text,"The Collegian",1,0
3258,https://digitalarchives.sjc.edu/items/show/3258,"The Collegian, April 18, 1976","Number 211 of The Collegian.  Published on April 18, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-04-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 18 April 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1de29dc9ff27acd870129936bb15c0e.pdf,Text,"The Collegian",1,0
3259,https://digitalarchives.sjc.edu/items/show/3259,"The Collegian, April 25, 1976","Number 212 of The Collegian.  Published on April 25, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-04-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 25 April 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6ffb0d4eb2a5865efb29700e6a92598.pdf,Text,"The Collegian",1,0
3260,https://digitalarchives.sjc.edu/items/show/3260,"The Collegian, May 02, 1976","Number 213 of The Collegian.  Published on May 2, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-05-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 2 May 1976",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/049081a69d3a97b4ab31bc3163583434.pdf,Text,"The Collegian",1,0
3261,https://digitalarchives.sjc.edu/items/show/3261,"The Collegian, May 09, 1976","Number 214 of The Collegian.  Published on May 9, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-05-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 May 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2389f9898bc5bcb954a7750baab35e30.pdf,Text,"The Collegian",1,0
3262,https://digitalarchives.sjc.edu/items/show/3262,"The Collegian, May 18, 1976","Number 215 of The Collegian.  Published on May 18, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-05-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 18 May 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edc998abec907a0820615f3a78ae1fff.pdf,Text,"The Collegian",1,0
3263,https://digitalarchives.sjc.edu/items/show/3263,"The Collegian, September 19, 1976","Number 216 of The Collegian.  Published on September 19, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-09-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 19 September 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4091dea1f5c719139bee52b0458c114e.pdf,Text,"The Collegian",1,0
3264,https://digitalarchives.sjc.edu/items/show/3264,"The Collegian, September 26, 1976","Number 217 of The Collegian.  Published on September 26, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-09-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 26 September 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f2fe474e34f0f669b623075c9a8d74cd.pdf,Text,"The Collegian",1,0
2043,https://digitalarchives.sjc.edu/items/show/2043,"American Identity in the Age of Trump (Steiner Lecture)","Audio recording of a lecture delivered on March 31, 2017, by Lydia Polgreen as part of the Formal Lecture Series.

This lecture is also part of the Steiner Lecture Series, which is made possible by a gift from the Steiner family in memory of Andrew Steiner, an alumnus of the college from 1963. The lecture series was established to bring notable speakers to campus from a variety of disciplines and endeavors, in recognition of Steiner’s intellectual versatility, and for the sake of continued learning.","Polgreen, Lydia","St. John's College","Annapolis, MD",2017-03-31,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"National characteristics, American",,,English,Polgreen_Lydia_2017-03-31,,,,,,,,,,,,,,,,,,,wav,,00:39:40,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/462abf139c93f47845e0667932745c84.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3875,https://digitalarchives.sjc.edu/items/show/3875,"Santa Fe Commencement Address, Spring 2018","Transcript of the commencement address given on May 19, 2018  by Lydia Polgreen in Santa Fe, NM.","Polgreen, Lydia","St. John's College","Santa Fe, NM",2018-05-19,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Polgreen, 2018-05-19",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd6b9a7956e4e49d2474cb1ea048cfd4.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4943,https://digitalarchives.sjc.edu/items/show/4943,"The laboratory's trivium","Audio recording of a lecture given on October 5, 2018 by Eric Poppele as part of the Dean's Lecture and Concert Series.","Poppele, Eric Hunter","St. John's College","Santa Fe, NM",2018-10-05,"Meem Library has been given permission to make this item available online.",sound,mp3,,,,,English,"Poppele, 2018-10",,,,,,,,,,,,,,,,,,,wav,,01:00:54,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/45761a272e1fbd21e1d17503239473c7.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3734,https://digitalarchives.sjc.edu/items/show/3734,"George Doskow Seated Outside on Campus with Wife Minna Doskow and Children, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Post, Charles",,"Annapolis, MD","1970 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Doskow, George; Doskow, Minna",,,English,SJC-P-2540,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cdacc9a88927d38a1a64293c7dfc675f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7732,https://digitalarchives.sjc.edu/items/show/7732,"Remarks on the Inauguration of President Nora Demleitner: Citizenship, Undergraduate Education, and Great Books","Typescript of a lecture delivered on March 24, 2023, by Robert Post as part of the Formal Lecture Series. <br /><br />The lecture was the first President's Law and Society lecture and was part of the events celebrating the inauguration of Nora Demleitner.","Post, Robert, 1947-",,"Annapolis, MD",2023-03-24,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""",text,pdf,,"Education, Humanistic--United States; Books and reading--United States; Citizenship--United States; Demleitner, Nora V., 1966-; St. John's College",,,English,LEC_Post_Robert_2023-03-24,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Inauguration,President's Law and Society lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f4c6970da0823d39796f012856ad085.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7167,https://digitalarchives.sjc.edu/items/show/7167,"Colloquy, Fall 2019","Volume VI of Colloquy, published in Fall 2019.","Poyner, Jordan (Editor-in-Chief); Dorchester, Andrew (editor); Green, Charles (editor); Kaul, Dimple (editor); Marquez, Jaime (editor)","St. John's College","Annapolis, MD",2020-01,"St. John's College owns the rights to this publication.",text,pdf,English,,,,English,"Colloquy_Fall 2019",,,,,,,,,"92 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc57d8444bd60cf16142c6dfa5592dc1.pdf,Text,Colloquy,1,0
