﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3253,https://digitalarchives.sjc.edu/items/show/3253,"The Collegian, February 15, 1976","Number 205 of The Collegian.  Published on February 1, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-02-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 15 February 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/67ae3e1eef63a135fc361533d1f8fb25.pdf,Text,"The Collegian",1,0
3155,https://digitalarchives.sjc.edu/items/show/3155,"The Collegian, February 16, 1975","Number 175 of The Collegian.  Published February 16, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Colelgian 16 February 1975",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd3a83121ee88a8c62cdaf9ecb357b2c.pdf,Text,"The Collegian",1,0
3322,https://digitalarchives.sjc.edu/items/show/3322,"The Collegian, February 16, 1990","Vol. I, Issue 2 of The Collegian. Published on February 16, 1990.",,"St. John's College","Annapolis, MD",1990-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 16 February 1990",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf618f3528284b068efee24b8fb184d8.pdf,Text,"The Collegian",1,0
3559,https://digitalarchives.sjc.edu/items/show/3559,"The Collegian, February 18, 1979","Number 287 of The Collegian.  Published on February 18, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-02-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 18 February 1979",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6af5b495d24805c15e5115184a6671b.pdf,Text,"The Collegian",1,0
3522,https://digitalarchives.sjc.edu/items/show/3522,"The Collegian, February 19, 1978","Number 259 of The Collegian.  Published on February 19, 1978.","Sparks, Jewlery (Editor)","St. John's College","Annapolis, MD",1978-02-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 19 February 1978",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eeab3501b6290fd53babe2406c807ba6.pdf,Text,"The Collegian",1,0
3128,https://digitalarchives.sjc.edu/items/show/3128,"The Collegian, February 1963","Issue of The Collegian.  Published in February 1963.","Freis, Richard (Editor); Lachterman, David (Editor)","St. John's College","Annapolis, MD",1963-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian February 1963",,,,,,,,,"65, i pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/59e873bf0cff93cc02c89c9cb26c77b5.pdf,Text,"The Collegian",1,0
2057,https://digitalarchives.sjc.edu/items/show/2057,"The Collegian, February 1965","Issue of The Collegian.  Published in February 1965.","Roberts, Susan (Editor)","St. John's College","Annapolis, MD",1965-02,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Feb 1965",,,,,,,,,"63 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c19e73e23b4ef47fd78465f2ea80760f.pdf,Text,"The Collegian",1,0
2101,https://digitalarchives.sjc.edu/items/show/2101,"The Collegian, February 1969","Issue of The Collegian.  Published  in February 1969.","Sinnreich, Masha (Editor); Forman, Steve (Editor)","St. John's College","Annapolis, MD",1969-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Feb 1969",,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fffe5f81d31dfe53ea69907ebdcd07d7.pdf,Text,"The Collegian",1,0
3280,https://digitalarchives.sjc.edu/items/show/3280,"The Collegian, February 21, 1977","Number 233 of The Collegian.  Published on February 26, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-02-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 21 February 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf1853e963de322c98ef72db6ff47f1c.pdf,Text,"The Collegian",1,0
3254,https://digitalarchives.sjc.edu/items/show/3254,"The Collegian, February 22, 1976","Number 206 of The Collegian.  Published on February 22, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-02-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 22 February 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e64fe1aeefbcdc01d99b4b137d03066e.pdf,Text,"The Collegian",1,0
3156,https://digitalarchives.sjc.edu/items/show/3156,"The Collegian, February 24, 1975","Number 176 of The Collegian.  Published February 16, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-02-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 24 February 1975",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/190f4bdea51374d334b1037427311383.pdf,Text,"The Collegian",1,0
3560,https://digitalarchives.sjc.edu/items/show/3560,"The Collegian, February 24, 1979","[Number 288] of The Collegian.  Published on February 24, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-02-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 24 February 1979",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ddd8cf0d5b32b3e57b999c4295d6fc38.pdf,Text,"The Collegian",1,0
3338,https://digitalarchives.sjc.edu/items/show/3338,"The Collegian, February 25, 1993","Vol. IV, Issue 3 of The Collegian. Published on February 25, 1993.","Crosse, Deirdre (Editor); Stratton, Vanessa (Editor)","St. John's College","Annapolis, MD",1993-02-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 25 February 1993",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fcb8c53522a17efea7b0c1647ec6acfb.pdf,Text,"The Collegian",1,0
3281,https://digitalarchives.sjc.edu/items/show/3281,"The Collegian, February 26, 1977","Number 234 of The Collegian.  Published on February 26, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-02-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 26 February 1977",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb6ffdbdbd2d13b3adea00e2dee78ef4.pdf,Text,"The Collegian",1,0
3523,https://digitalarchives.sjc.edu/items/show/3523,"The Collegian, February 26, 1978","Number 260 of The Collegian.  Published on February 26, 1978.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1978-02-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 26 February 1978",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d4a6380e2b77ef829132d1d079e9812.pdf,Text,"The Collegian",1,0
3329,https://digitalarchives.sjc.edu/items/show/3329,"The Collegian, February 28, 1991","Vol. II, Issue 5 of The Collegian. Published on February 28, 1991.","Brooks, Tequila (Editor); Mlinko, Ange (Editor)","St. John's College","Annapolis, MD",1991-02-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 28 February 1991",,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2dfcb48859f75b7b3839240e5dd8493.pdf,Text,"The Collegian",1,0
3255,https://digitalarchives.sjc.edu/items/show/3255,"The Collegian, February 29, 1976","Number 207 of The Collegian.  Published on February 29, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-02-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 29 February 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7542f79891965aeec4052feb8810fa8e.pdf,Text,"The Collegian",1,0
3557,https://digitalarchives.sjc.edu/items/show/3557,"The Collegian, Janaury 28, 1979","Number 285 of The Collegian.  Published on January 28, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-01-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 28 January 1979",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/881585088d92ccd30e9775f6b707d5fd.pdf,Text,"The Collegian",1,0
3554,https://digitalarchives.sjc.edu/items/show/3554,"The Collegian, January 07, 1979","Number 282 of The Collegian.  Published on January 7, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-01-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 7 January 1979",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e37979a7de99203c778969d27b0d57c.pdf,Text,"The Collegian",1,0
3275,https://digitalarchives.sjc.edu/items/show/3275,"The Collegian, January 09, 1977","Number 228 of The Collegian.  Published on January 9, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-01-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 January 1977",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/625c45a47ca4fecb7dc34983f98ae468.pdf,Text,"The Collegian",1,0
