﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3139,https://digitalarchives.sjc.edu/items/show/3139,"The Collegian, November 17, 1974","Number 166 of The Collegian.  Published on November 17, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-11-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 17 November 1974",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ee1ddee9844ef5e2c9831bfcde7a2a3.pdf,Text,"The Collegian",1,0
3147,https://digitalarchives.sjc.edu/items/show/3147,"The Collegian, November 24, 1974","Number 167 of The Collegian.  Published November 24, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-11-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 24 November 1974",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d38a806cb723a973921e65f93728caf.pdf,Text,"The Collegian",1,0
3148,https://digitalarchives.sjc.edu/items/show/3148,"The Collegian, December 08, 1974","Number 168 of The Collegian.  Published December 8, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 8 December 1974",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc4735e151cef59d7823e3556bb7abfe.pdf,Text,"The Collegian",1,0
3149,https://digitalarchives.sjc.edu/items/show/3149,"The Collegian, December 15, 1974","Number 169 of The Collegian.  Published December 15, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-12-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 15 December 1974",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/736e5e94cbb3d5c42efd16e7bfdb5546.pdf,Text,"The Collegian",1,0
3150,https://digitalarchives.sjc.edu/items/show/3150,"The Collegian, January 12, 1975 (No. 170)","Number 170 of The Collegian.  Published January 12, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 12 January 1975 (No. 170)",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a4952aba3f9c3b51519ee65986cb032.pdf,Text,"The Collegian",1,0
3151,https://digitalarchives.sjc.edu/items/show/3151,"The Collegian, January 12, 1975 (No. 171)","Number 171 of The Collegian.  Published January 12, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 12 January 1975 (No. 171)",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2ae2c6d52445302a527d338a42e3dde.pdf,Text,"The Collegian",1,0
3152,https://digitalarchives.sjc.edu/items/show/3152,"The Collegian, January 26, 1975","Number 172 of The Collegian.  Published January 12, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-01-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 26 January 1975",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d433e6b0f90f819b8323f73d1500e11.pdf,Text,"The Collegian",1,0
3153,https://digitalarchives.sjc.edu/items/show/3153,"The Collegian, February 02, 1975","Number 173 of The Collegian.  Published February 2, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-02-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 2 February 1975",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54aefd2fa4cfe0ba070dffd57c1bd597.pdf,Text,"The Collegian",1,0
3154,https://digitalarchives.sjc.edu/items/show/3154,"The Collegian, February 09, 1975","Number 174 of The Collegian.  Published February 9, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-02-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 February 1975",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df309203da35fc27e6257ab4af524bd3.pdf,Text,"The Collegian",1,0
3155,https://digitalarchives.sjc.edu/items/show/3155,"The Collegian, February 16, 1975","Number 175 of The Collegian.  Published February 16, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Colelgian 16 February 1975",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd3a83121ee88a8c62cdaf9ecb357b2c.pdf,Text,"The Collegian",1,0
3156,https://digitalarchives.sjc.edu/items/show/3156,"The Collegian, February 24, 1975","Number 176 of The Collegian.  Published February 16, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-02-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 24 February 1975",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/190f4bdea51374d334b1037427311383.pdf,Text,"The Collegian",1,0
3157,https://digitalarchives.sjc.edu/items/show/3157,"The Collegian, March 03, 1975","Number 177 of The Collegian.  Published March 3, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-03-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 3 March 1975",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9aea1ac5309af8caec4160e0c8952c46.pdf,Text,"The Collegian",1,0
3158,https://digitalarchives.sjc.edu/items/show/3158,"The Collegian, March 09, 1975","Number 178 of The Collegian.  Published March 9, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-03-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 March 1975",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4aa4844df28a899229491858e9c879bd.pdf,Text,"The Collegian",1,0
3159,https://digitalarchives.sjc.edu/items/show/3159,"The Collegian, April 06, 1975","Number 179 of The Collegian.  Published April 6, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-04-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 6 April 1975",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5252109a15b28521ed4d063c814a20ce.pdf,Text,"The Collegian",1,0
3160,https://digitalarchives.sjc.edu/items/show/3160,"The Collegian, April 13, 1975","Number 180 of The Collegian.  Published April 13, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-04-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Colelgian 13 April 1975",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d513fbd359fd9504a71dd4853647ea6d.pdf,Text,"The Collegian",1,0
3161,https://digitalarchives.sjc.edu/items/show/3161,"The Collegian, April 20, 1975","Number 181 of The Collegian.  Published April 20, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-04-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 20 April 1975",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4348bc5be34b4c831e4b374290b067c.pdf,Text,"The Collegian",1,0
3162,https://digitalarchives.sjc.edu/items/show/3162,"The Collegian, April 27, 1975","Number 182 of The Collegian.  Published April 27, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-04-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 27 April 1975",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd582b83c821bfde73049467da4778e8.pdf,Text,"The Collegian",1,0
3164,https://digitalarchives.sjc.edu/items/show/3164,"The Collegian, May 04, 1975","Number 183 of The Collegian.  Published May 4, 1975.  Includes a Special Supplement Compiled and Edited by the Staff of The St. John's Review.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-05-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 4 May 1974 (With St. John's Review Supplement)",,,,,,,,,"12, 28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5946fc5393ed976f239d32bbcf1d32b.pdf,Text,"The Collegian",1,0
3165,https://digitalarchives.sjc.edu/items/show/3165,"The Collegian, May 11, 1975","Number 184 of The Collegian.  Published May 11, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-05-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 11 May 1975",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/622921f1c3bd74e4522671f281a85f73.pdf,Text,"The Collegian",1,0
3166,https://digitalarchives.sjc.edu/items/show/3166,"The Collegian, May 18, 1975","Number 185 of The Collegian.  Published May 18, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-05-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 18 May 1975",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/17f597e03096b5ea002dd6015331a408.pdf,Text,"The Collegian",1,0
